Fiscal Year,Month of Actualdate,Variant,Avg. Report Value
FY 13-14,February 2014,Natural Gas (Therms),"40,317"
FY 17-18,March 2018,Natural Gas (Therms),"40,846"
FY 18-19,April 2019,Natural Gas (Therms),"41,450"
FY 17-18,January 2018,Natural Gas (Therms),"45,786"
FY 19-20,February 2020,Natural Gas (Therms),"46,973"
FY 20-21,December 2020,Natural Gas (Therms),"47,558"
FY 11-12,April 2012,Natural Gas (Therms),"47,873"
FY 18-19,February 2019,Natural Gas (Therms),"49,505"
FY 15-16,February 2016,Natural Gas (Therms),"49,623"
FY 18-19,January 2019,Natural Gas (Therms),"50,783"
FY 16-17,January 2017,Natural Gas (Therms),"51,417"
FY 12-13,March 2013,Natural Gas (Therms),"52,715"
FY 19-20,January 2020,Natural Gas (Therms),"52,799"
FY 11-12,December 2011,Natural Gas (Therms),"54,226"
FY 17-18,February 2018,Natural Gas (Therms),"54,393"
FY 11-12,March 2012,Natural Gas (Therms),"55,284"
FY 15-16,January 2016,Natural Gas (Therms),"56,116"
FY 13-14,January 2014,Natural Gas (Therms),"57,601"
FY 11-12,February 2012,Natural Gas (Therms),"59,038"
FY 16-17,February 2017,Natural Gas (Therms),"59,391"
FY 18-19,March 2019,Natural Gas (Therms),"61,749"
FY 12-13,February 2013,Natural Gas (Therms),"65,447"
FY 11-12,January 2012,Natural Gas (Therms),"67,215"
FY 12-13,January 2013,Natural Gas (Therms),"72,071"
FY 21-22,February 2022,Water (Gallons),"847,768.24"
FY 11-12,November 2011,Water (Gallons),"858,704"
FY 21-22,November 2021,Water (Gallons),"958,636.8"
FY 20-21,February 2021,Water (Gallons),"968,158.84"
FY 12-13,January 2013,Water (Gallons),"982,124"
FY 21-22,January 2022,Water (Gallons),"1,067,530.64"
FY 20-21,March 2021,Water (Gallons),"1,069,625.04"
FY 21-22,December 2021,Water (Gallons),"1,104,115.32"
FY 21-22,August 2021,Water (Gallons),"1,112,784.64"
FY 16-17,February 2017,Water (Gallons),"1,160,828.68"
FY 17-18,October 2017,Water (Gallons),"1,171,442.8"
FY 20-21,January 2021,Water (Gallons),"1,178,511.4"
FY 16-17,March 2017,Water (Gallons),"1,179,603.48"
FY 11-12,October 2011,Water (Gallons),"1,184,084"
FY 17-18,December 2017,Water (Gallons),"1,216,688"
FY 19-20,May 2020,Water (Gallons),"1,220,436.8"
FY 11-12,August 2011,Water (Gallons),"1,231,956"
FY 20-21,December 2020,Water (Gallons),"1,233,466.96"
FY 15-16,January 2016,Water (Gallons),"1,235,696"
FY 17-18,July 2017,Water (Gallons),"1,237,334.12"
FY 12-13,June 2013,Water (Gallons),"1,249,908"
FY 16-17,October 2016,Water (Gallons),"1,261,128"
FY 16-17,December 2016,Water (Gallons),"1,289,552"
FY 15-16,December 2015,Water (Gallons),"1,306,008"
FY 19-20,April 2020,Water (Gallons),"1,306,606.4"
FY 19-20,February 2020,Water (Gallons),"1,309,546.04"
FY 13-14,April 2014,Water (Gallons),"1,318,724"
FY 17-18,April 2018,Water (Gallons),"1,319,573"
FY 20-21,November 2020,Water (Gallons),"1,328,066.52"
FY 15-16,February 2016,Water (Gallons),"1,331,440"
FY 18-19,February 2019,Water (Gallons),"1,333,893.44"
FY 16-17,May 2017,Water (Gallons),"1,336,122.48"
FY 17-18,September 2017,Water (Gallons),"1,341,979.32"
FY 11-12,February 2012,Water (Gallons),"1,342,660"
FY 12-13,August 2012,Water (Gallons),"1,349,392"
FY 19-20,January 2020,Water (Gallons),"1,368,645.52"
FY 16-17,April 2017,Water (Gallons),"1,370,642.68"
FY 17-18,August 2017,Water (Gallons),"1,375,220.44"
FY 20-21,June 2021,Water (Gallons),"1,376,200.32"
FY 13-14,March 2014,Water (Gallons),"1,378,564"
FY 11-12,June 2012,Water (Gallons),"1,380,808"
FY 15-16,May 2016,Water (Gallons),"1,380,808"
FY 12-13,March 2013,Water (Gallons),"1,385,296"
FY 17-18,February 2018,Water (Gallons),"1,392,176"
FY 16-17,January 2017,Water (Gallons),"1,402,238.2"
FY 12-13,September 2012,Water (Gallons),"1,404,744"
FY 19-20,December 2019,Water (Gallons),"1,406,202"
FY 17-18,March 2018,Water (Gallons),"1,409,616"
FY 11-12,March 2012,Water (Gallons),"1,411,476"
FY 15-16,June 2016,Water (Gallons),"1,412,972"
FY 19-20,March 2020,Water (Gallons),"1,416,913.96"
FY 20-21,May 2021,Water (Gallons),"1,420,661.44"
FY 11-12,April 2012,Water (Gallons),"1,438,404"
FY 20-21,October 2020,Water (Gallons),"1,439,765.36"
FY 13-14,February 2014,Water (Gallons),"1,448,876"
FY 12-13,December 2012,Water (Gallons),"1,450,372"
FY 19-20,June 2020,Water (Gallons),"1,451,621.16"
FY 18-19,April 2019,Water (Gallons),"1,456,378.44"
FY 15-16,April 2016,Water (Gallons),"1,457,852"
FY 20-21,September 2020,Water (Gallons),"1,460,754.24"
FY 18-19,March 2019,Water (Gallons),"1,478,489.32"
FY 15-16,March 2016,Water (Gallons),"1,479,544"
FY 14-15,January 2015,Water (Gallons),"1,482,536"
FY 14-15,June 2015,Water (Gallons),"1,491,512"
FY 14-15,December 2014,Water (Gallons),"1,498,992"
FY 16-17,August 2016,Water (Gallons),"1,501,236"
FY 14-15,March 2015,Water (Gallons),"1,505,724"
FY 20-21,August 2020,Water (Gallons),"1,509,823.04"
FY 12-13,February 2013,Water (Gallons),"1,510,960"
FY 13-14,December 2013,Water (Gallons),"1,516,944"
FY 21-22,July 2021,Water (Gallons),"1,527,348.68"
FY 16-17,July 2016,Water (Gallons),"1,531,156"
FY 14-15,February 2015,Water (Gallons),"1,546,116"
FY 11-12,January 2012,Water (Gallons),"1,557,336"
FY 12-13,April 2013,Water (Gallons),"1,564,816"
FY 18-19,June 2019,Water (Gallons),"1,575,662"
FY 21-22,September 2021,Water (Gallons),"1,584,623.04"
FY 18-19,January 2019,Water (Gallons),"1,589,844"
FY 16-17,June 2017,Water (Gallons),"1,597,937.44"
FY 15-16,October 2015,Water (Gallons),"1,605,956"
FY 18-19,December 2018,Water (Gallons),"1,614,460"
FY 12-13,November 2012,Water (Gallons),"1,614,932"
FY 13-14,January 2014,Water (Gallons),"1,620,916"
FY 11-12,May 2012,Water (Gallons),"1,638,868"
FY 12-13,October 2012,Water (Gallons),"1,647,096"
FY 19-20,October 2019,Water (Gallons),"1,652,945.36"
FY 14-15,May 2015,Water (Gallons),"1,655,324"
FY 15-16,September 2015,Water (Gallons),"1,660,560"
FY 12-13,July 2012,Water (Gallons),"1,663,552"
FY 19-20,August 2019,Water (Gallons),"1,664,344.88"
FY 15-16,August 2015,Water (Gallons),"1,671,032"
FY 20-21,July 2020,Water (Gallons),"1,676,200.68"
FY 14-15,April 2015,Water (Gallons),"1,688,984"
FY 15-16,July 2015,Water (Gallons),"1,691,228"
FY 21-22,October 2021,Water (Gallons),"1,692,724"
FY 17-18,May 2018,Water (Gallons),"1,694,977"
FY 11-12,July 2011,Water (Gallons),"1,701,700"
FY 18-19,November 2018,Water (Gallons),"1,706,098"
FY 11-12,December 2011,Water (Gallons),"1,730,124"
FY 18-19,July 2018,Water (Gallons),"1,737,363"
FY 13-14,June 2014,Water (Gallons),"1,741,344"
FY 16-17,November 2016,Water (Gallons),"1,753,312"
FY 19-20,September 2019,Water (Gallons),"1,754,501.32"
FY 14-15,November 2014,Water (Gallons),"1,762,288"
FY 18-19,August 2018,Water (Gallons),"1,784,044"
FY 18-19,May 2019,Water (Gallons),"1,792,776.48"
FY 16-17,September 2016,Water (Gallons),"1,794,452"
FY 15-16,November 2015,Water (Gallons),"1,814,648"
FY 14-15,October 2014,Water (Gallons),"1,824,372"
FY 17-18,June 2018,Water (Gallons),"1,841,440"
FY 18-19,September 2018,Water (Gallons),"1,847,687"
FY 11-12,September 2011,Water (Gallons),"1,853,544"
FY 13-14,October 2013,Water (Gallons),"1,858,032"
FY 14-15,July 2014,Water (Gallons),"1,862,520"
FY 19-20,July 2019,Water (Gallons),"1,891,512.48"
FY 12-13,May 2013,Water (Gallons),"1,898,424"
FY 18-19,October 2018,Water (Gallons),"1,903,143"
FY 19-20,November 2019,Water (Gallons),"1,913,735.56"
FY 20-21,April 2021,Water (Gallons),"1,918,216.08"
FY 13-14,September 2013,Water (Gallons),"1,927,596"
FY 17-18,January 2018,Water (Gallons),"1,940,466"
FY 13-14,November 2013,Water (Gallons),"1,950,784"
FY 14-15,September 2014,Water (Gallons),"2,046,528"
FY 17-18,November 2017,Water (Gallons),"2,382,058.36"
FY 13-14,May 2014,Water (Gallons),"2,441,472"
FY 14-15,August 2014,Water (Gallons),"2,460,172"
FY 13-14,August 2013,Water (Gallons),"2,548,436"
FY 13-14,July 2013,Water (Gallons),"3,095,224"
FY 19-20,June 2020,Electricity (kWh),"4,526,167.2"
FY 19-20,May 2020,Electricity (kWh),"4,536,748.2"
FY 19-20,April 2020,Electricity (kWh),"4,663,180.2"
FY 20-21,July 2020,Electricity (kWh),"4,663,583.7"
FY 20-21,August 2020,Electricity (kWh),"5,298,663.6"
FY 20-21,September 2020,Electricity (kWh),"5,344,600.8"
FY 20-21,November 2020,Electricity (kWh),"5,550,806.9"
FY 20-21,October 2020,Electricity (kWh),"5,758,217.3"
FY 20-21,December 2020,Electricity (kWh),"5,883,606.2"
FY 18-19,February 2019,Electricity (kWh),"8,585,435.6"
FY 19-20,March 2020,Electricity (kWh),"8,646,632.7"
FY 14-15,February 2015,Electricity (kWh),"8,924,181"
FY 17-18,February 2018,Electricity (kWh),"9,018,609"
FY 19-20,February 2020,Electricity (kWh),"9,104,735.3"
FY 16-17,February 2017,Electricity (kWh),"9,124,888.5"
FY 13-14,February 2014,Electricity (kWh),"9,212,072"
FY 18-19,March 2019,Electricity (kWh),"9,215,321.7"
FY 12-13,February 2013,Electricity (kWh),"9,219,433"
FY 13-14,June 2014,Electricity (kWh),"9,338,650"
FY 18-19,June 2019,Electricity (kWh),"9,379,697.1"
FY 14-15,September 2014,Electricity (kWh),"9,451,083"
FY 18-19,April 2019,Electricity (kWh),"9,452,691.2"
FY 11-12,February 2012,Electricity (kWh),"9,459,654"
FY 15-16,February 2016,Electricity (kWh),"9,467,215.2"
FY 12-13,November 2012,Electricity (kWh),"9,494,683"
FY 17-18,September 2017,Electricity (kWh),"9,498,167"
FY 11-12,April 2012,Electricity (kWh),"9,536,386"
FY 12-13,September 2012,Electricity (kWh),"9,536,568"
FY 14-15,November 2014,Electricity (kWh),"9,594,592"
FY 11-12,July 2011,Electricity (kWh),"9,605,126"
FY 18-19,May 2019,Electricity (kWh),"9,633,838.1"
FY 17-18,June 2018,Electricity (kWh),"9,637,700"
FY 15-16,November 2015,Electricity (kWh),"9,654,669"
FY 17-18,April 2018,Electricity (kWh),"9,679,172"
FY 12-13,June 2013,Electricity (kWh),"9,705,412"
FY 17-18,November 2017,Electricity (kWh),"9,715,727"
FY 13-14,April 2014,Electricity (kWh),"9,719,206"
FY 16-17,April 2017,Electricity (kWh),"9,727,732.9"
FY 17-18,December 2017,Electricity (kWh),"9,743,530"
FY 18-19,January 2019,Electricity (kWh),"9,754,941.3"
FY 11-12,September 2011,Electricity (kWh),"9,762,842"
FY 12-13,December 2012,Electricity (kWh),"9,765,987"
FY 15-16,June 2016,Electricity (kWh),"9,770,340.3"
FY 13-14,May 2014,Electricity (kWh),"9,773,362"
FY 11-12,June 2012,Electricity (kWh),"9,776,167"
FY 18-19,September 2018,Electricity (kWh),"9,781,385"
FY 12-13,July 2012,Electricity (kWh),"9,789,756"
FY 17-18,January 2018,Electricity (kWh),"9,795,661"
FY 15-16,September 2015,Electricity (kWh),"9,803,340"
FY 11-12,November 2011,Electricity (kWh),"9,804,120"
FY 19-20,January 2020,Electricity (kWh),"9,810,532.9"
FY 18-19,December 2018,Electricity (kWh),"9,816,356"
FY 16-17,November 2016,Electricity (kWh),"9,823,157"
FY 14-15,December 2014,Electricity (kWh),"9,827,159"
FY 15-16,January 2016,Electricity (kWh),"9,848,437.9"
FY 12-13,April 2013,Electricity (kWh),"9,849,232"
FY 14-15,April 2015,Electricity (kWh),"9,863,842"
FY 17-18,October 2017,Electricity (kWh),"9,870,792"
FY 19-20,July 2019,Electricity (kWh),"9,871,489.2"
FY 18-19,July 2018,Electricity (kWh),"9,877,346"
FY 14-15,June 2015,Electricity (kWh),"9,878,605"
FY 12-13,August 2012,Electricity (kWh),"9,882,218"
FY 14-15,January 2015,Electricity (kWh),"9,886,973"
FY 15-16,April 2016,Electricity (kWh),"9,896,110.8"
FY 13-14,November 2013,Electricity (kWh),"9,902,177"
FY 16-17,September 2016,Electricity (kWh),"9,912,486.6"
FY 19-20,September 2019,Electricity (kWh),"9,916,657.2"
FY 11-12,May 2012,Electricity (kWh),"9,919,087"
FY 16-17,January 2017,Electricity (kWh),"9,920,420.8"
FY 16-17,July 2016,Electricity (kWh),"9,934,017.5"
FY 17-18,July 2017,Electricity (kWh),"9,936,071.1"
FY 12-13,October 2012,Electricity (kWh),"9,939,659"
FY 17-18,March 2018,Electricity (kWh),"9,939,720"
FY 14-15,August 2014,Electricity (kWh),"9,946,133"
FY 13-14,March 2014,Electricity (kWh),"9,973,489"
FY 14-15,July 2014,Electricity (kWh),"9,973,714"
FY 18-19,November 2018,Electricity (kWh),"9,973,892"
FY 14-15,May 2015,Electricity (kWh),"9,976,185"
FY 11-12,August 2011,Electricity (kWh),"10,009,847"
FY 15-16,May 2016,Electricity (kWh),"10,014,159"
FY 14-15,October 2014,Electricity (kWh),"10,026,668"
FY 16-17,June 2017,Electricity (kWh),"10,028,598.5"
FY 16-17,October 2016,Electricity (kWh),"10,032,095.4"
FY 13-14,January 2014,Electricity (kWh),"10,046,807"
FY 11-12,January 2012,Electricity (kWh),"10,047,052"
FY 14-15,March 2015,Electricity (kWh),"10,049,270"
FY 19-20,December 2019,Electricity (kWh),"10,049,628.6"
FY 11-12,October 2011,Electricity (kWh),"10,056,003"
FY 19-20,November 2019,Electricity (kWh),"10,058,550.5"
FY 12-13,January 2013,Electricity (kWh),"10,066,520"
FY 13-14,September 2013,Electricity (kWh),"10,075,165"
FY 18-19,August 2018,Electricity (kWh),"10,110,581"
FY 12-13,May 2013,Electricity (kWh),"10,116,197"
FY 12-13,March 2013,Electricity (kWh),"10,126,262"
FY 15-16,March 2016,Electricity (kWh),"10,126,887.7"
FY 17-18,August 2017,Electricity (kWh),"10,133,623.7"
FY 15-16,December 2015,Electricity (kWh),"10,133,775"
FY 17-18,May 2018,Electricity (kWh),"10,141,946"
FY 16-17,May 2017,Electricity (kWh),"10,143,279.7"
FY 11-12,March 2012,Electricity (kWh),"10,146,259"
FY 16-17,December 2016,Electricity (kWh),"10,156,075.9"
FY 16-17,August 2016,Electricity (kWh),"10,156,516.4"
FY 13-14,December 2013,Electricity (kWh),"10,186,268"
FY 16-17,March 2017,Electricity (kWh),"10,188,050.8"
FY 19-20,August 2019,Electricity (kWh),"10,206,266.8"
FY 11-12,December 2011,Electricity (kWh),"10,226,901"
FY 15-16,August 2015,Electricity (kWh),"10,230,894"
FY 15-16,July 2015,Electricity (kWh),"10,240,993"
FY 19-20,October 2019,Electricity (kWh),"10,254,604.9"
FY 13-14,October 2013,Electricity (kWh),"10,285,181"
FY 13-14,July 2013,Electricity (kWh),"10,287,200"
FY 15-16,October 2015,Electricity (kWh),"10,302,803"
FY 13-14,August 2013,Electricity (kWh),"10,529,378"
FY 18-19,October 2018,Electricity (kWh),"10,618,096"
