County,Quarter of Quarter,TNC Name,Year of Quarter,Total Cancelled,Trips Canceled by Driver,Trips Canceled by Passenger,Trips Canceled No-show,Trips Completed,Unique Trips
HUMBOLDT,Q1,UBER,2021,3,0,3,0,0,4
HUMBOLDT,Q2,UBER,2020,1,0,1,0,0,4
HUMBOLDT,Q3,UBER,2019,1,0,1,0,0,6
HUMBOLDT,Q3,UBER,2020,1,0,1,0,0,7
HUMBOLDT,Q4,UBER,2020,0,0,0,0,0,0
HUMBOLDT,Q4,UBER,2019,2,0,2,0,0,5
IMPERIAL,Q1,UBER,2020,0,0,0,0,0,12
IMPERIAL,Q1,UBER,2021,2,0,2,0,0,5
IMPERIAL,Q2,UBER,2020,0,0,0,0,0,0
IMPERIAL,Q3,UBER,2019,0,0,0,0,0,0
IMPERIAL,Q3,UBER,2020,1,0,1,0,0,13
IMPERIAL,Q4,UBER,2019,0,0,0,0,0,0
IMPERIAL,Q4,UBER,2020,0,0,0,0,0,0
INYO,Q1,UBER,2020,0,0,0,0,0,0
INYO,Q1,UBER,2021,2,0,2,0,0,3
INYO,Q2,UBER,2020,0,0,0,0,0,0
INYO,Q3,UBER,2019,0,0,0,0,0,0
INYO,Q3,UBER,2020,0,0,0,0,0,0
INYO,Q4,UBER,2019,0,0,0,0,0,0
INYO,Q4,UBER,2020,0,0,0,0,0,0
KERN,Q1,UBER,2020,33,0,33,0,0,198
KERN,Q1,UBER,2021,98,0,98,0,0,175
KERN,Q2,UBER,2020,37,0,37,0,1,258
KERN,Q3,UBER,2020,21,0,21,0,0,132
KERN,Q3,UBER,2019,136,0,136,0,0,590
KERN,Q4,UBER,2020,0,0,0,0,0,0
KERN,Q4,UBER,2019,21,0,21,0,0,98
Kern County,Q2,Uber,2023,1,0,0,1,0,37
KINGS,Q1,UBER,2021,1,0,1,0,0,4
KINGS,Q1,UBER,2020,1,0,1,0,0,7
KINGS,Q2,UBER,2020,1,0,1,0,0,2
KINGS,Q3,UBER,2020,0,0,0,0,0,5
KINGS,Q3,UBER,2019,2,0,2,0,0,12
KINGS,Q4,UBER,2020,0,0,0,0,0,0
KINGS,Q4,UBER,2019,1,0,1,0,0,23
LAKE,Q1,UBER,2020,0,0,0,0,0,0
LAKE,Q1,UBER,2021,0,0,0,0,0,0
LAKE,Q2,UBER,2020,0,0,0,0,0,0
LAKE,Q3,UBER,2019,0,0,0,0,0,0
LAKE,Q3,UBER,2020,0,0,0,0,0,0
LAKE,Q4,UBER,2019,0,0,0,0,0,0
LAKE,Q4,UBER,2020,0,0,0,0,0,0
LASSEN,Q1,UBER,2020,0,0,0,0,0,0
LASSEN,Q1,UBER,2021,0,0,0,0,0,0
LASSEN,Q2,UBER,2020,0,0,0,0,0,0
LASSEN,Q3,UBER,2019,0,0,0,0,0,0
LASSEN,Q3,UBER,2020,0,0,0,0,0,0
LASSEN,Q4,UBER,2019,0,0,0,0,0,0
LASSEN,Q4,UBER,2020,0,0,0,0,0,0
LOS ANGELES,Q1,Lyft,2021,641,74,548,19,"1,402","2,138"
LOS ANGELES,Q1,LYFT,2022,960,121,822,17,"3,529","4,847"
LOS ANGELES,Q1,Lyft,2020,"1,169",68,"1,099",2,"1,388","3,443"
LOS ANGELES,Q1,LYFT,2023,"1,905",228,"1,646",31,"4,978","7,988"
LOS ANGELES,Q2,Lyft,2020,450,37,403,10,796,"1,360"
LOS ANGELES,Q2,LYFT,2022,"1,240",176,"1,040",24,"4,506","5,962"
LOS ANGELES,Q2,LYFT,2023,"1,751",68,"1,646",37,"5,218","8,366"
LOS ANGELES,Q3,Lyft,2020,740,80,643,17,"1,586","2,482"
LOS ANGELES,Q3,LYFT,2021,"1,057",98,938,21,"2,847","4,657"
LOS ANGELES,Q3,Lyft,2019,"1,112",145,963,4,824,"2,285"
LOS ANGELES,Q3,LYFT,2022,"1,349",198,"1,113",38,"5,266","6,755"
LOS ANGELES,Q4,Lyft,2020,823,112,681,30,"1,614","2,468"
LOS ANGELES,Q4,LYFT,2021,"1,097",107,972,18,"3,285","5,103"
LOS ANGELES,Q4,LYFT,2022,"1,601",234,"1,311",56,"5,643","7,504"
LOS ANGELES,Q4,Lyft,2019,"2,007",194,"1,805",8,"1,603","4,665"
LOS ANGELES,Q1,UBER,2020,"1,802",113,"1,689",0,"2,612","16,716"
LOS ANGELES,Q1,UBER,2021,"3,386",251,"3,135",0,"6,570","10,963"
LOS ANGELES,Q1,UBER,2022,"3,441",156,"3,285",0,"3,117","9,817"
LOS ANGELES,Q2,UBER,2020,"1,220",117,"1,103",0,"3,016","5,179"
LOS ANGELES,Q3,UBER,2020,"2,008",225,"1,783",0,"4,845","10,129"
LOS ANGELES,Q3,UBER,2019,"4,150",231,"3,919",0,"3,724","28,826"
LOS ANGELES,Q4,UBER,2020,"2,239",194,"2,045",0,"5,982","10,134"
LOS ANGELES,Q4,UBER,2019,"2,738",103,"2,635",0,"2,296","21,715"
LOS ANGELES,Q4,UBER,2021,"3,901",197,"3,704",0,"3,317","12,017"
Los Angeles County,Q2,Uber,2023,407,59,152,196,0,6
MADERA,Q1,UBER,2020,0,0,0,0,0,2
MADERA,Q1,UBER,2021,4,0,4,0,0,9
MADERA,Q2,UBER,2020,1,0,1,0,0,2
MADERA,Q3,UBER,2020,0,0,0,0,0,1
MADERA,Q3,UBER,2019,0,0,0,0,0,3
MADERA,Q4,UBER,2019,0,0,0,0,0,0
MADERA,Q4,UBER,2020,0,0,0,0,0,0
MARIN,Q1,UBER,2020,9,1,8,0,2,33
MARIN,Q1,UBER,2021,16,1,15,0,2,20
MARIN,Q2,UBER,2020,5,0,5,0,2,22
MARIN,Q2,UBER,2021,26,1,25,0,29,66
MARIN,Q3,UBER,2020,2,0,2,0,0,7
MARIN,Q3,UBER,2019,9,1,8,0,2,39
MARIN,Q4,UBER,2020,0,0,0,0,0,0
MARIN,Q4,UBER,2019,12,0,12,0,3,54
MARIN,Q4,UBER,2021,12,0,12,0,17,40
Marin County,Q2,Uber,2023,0,0,0,0,0,10
MARIPOSA,Q1,UBER,2020,0,0,0,0,0,0
MARIPOSA,Q1,UBER,2021,0,0,0,0,0,0
MARIPOSA,Q2,UBER,2020,0,0,0,0,0,0
MARIPOSA,Q3,UBER,2020,0,0,0,0,0,0
MARIPOSA,Q3,UBER,2019,0,0,0,0,0,1
MARIPOSA,Q4,UBER,2019,0,0,0,0,0,0
MARIPOSA,Q4,UBER,2020,0,0,0,0,0,0
MENDOCINO,Q1,UBER,2020,0,0,0,0,0,0
MENDOCINO,Q1,UBER,2021,0,0,0,0,0,0
MENDOCINO,Q2,UBER,2020,0,0,0,0,0,0
MENDOCINO,Q3,UBER,2019,0,0,0,0,0,0
MENDOCINO,Q3,UBER,2020,0,0,0,0,0,1
MENDOCINO,Q4,UBER,2019,0,0,0,0,0,0
MENDOCINO,Q4,UBER,2020,0,0,0,0,0,0
MERCED,Q1,UBER,2020,4,0,4,0,0,8
MERCED,Q1,UBER,2021,10,0,10,0,0,17
MERCED,Q2,UBER,2020,4,0,4,0,0,18
MERCED,Q2,UBER,2021,25,0,25,0,28,81
MERCED,Q3,UBER,2020,1,0,1,0,0,3
MERCED,Q3,UBER,2019,1,0,1,0,0,9
MERCED,Q4,UBER,2020,0,0,0,0,0,0
MERCED,Q4,UBER,2019,6,0,6,0,0,20
Merced County,Q2,Uber,2023,0,0,0,0,0,6
MODOC,Q1,UBER,2020,0,0,0,0,0,0
MODOC,Q1,UBER,2021,0,0,0,0,0,0
MODOC,Q2,UBER,2020,0,0,0,0,0,0
MODOC,Q3,UBER,2019,0,0,0,0,0,0
MODOC,Q3,UBER,2020,0,0,0,0,0,0
MODOC,Q4,UBER,2019,0,0,0,0,0,0
MODOC,Q4,UBER,2020,0,0,0,0,0,0
MONO,Q1,UBER,2020,2,0,2,0,0,4
MONO,Q1,UBER,2021,3,0,3,0,0,6
MONO,Q2,UBER,2020,0,0,0,0,0,0
MONO,Q3,UBER,2019,0,0,0,0,0,0
MONO,Q3,UBER,2020,1,0,1,0,0,2
MONO,Q4,UBER,2019,0,0,0,0,0,0
MONO,Q4,UBER,2020,0,0,0,0,0,0
MONTEREY,Q1,UBER,2020,4,0,4,0,0,15
MONTEREY,Q1,UBER,2021,9,0,9,0,0,14
MONTEREY,Q2,UBER,2020,1,0,1,0,0,9
MONTEREY,Q3,UBER,2020,2,0,2,0,0,17
MONTEREY,Q3,UBER,2019,10,0,10,0,0,29
MONTEREY,Q4,UBER,2020,0,0,0,0,0,0
MONTEREY,Q4,UBER,2019,2,0,2,0,1,11
NAPA,Q1,UBER,2020,1,0,1,0,0,4
NAPA,Q1,UBER,2021,5,0,5,0,0,11
NAPA,Q2,UBER,2020,2,0,2,0,0,5
NAPA,Q2,UBER,2021,17,1,16,0,19,39
NAPA,Q3,UBER,2020,2,0,2,0,0,7
NAPA,Q3,UBER,2019,4,0,4,0,1,12
NAPA,Q4,UBER,2020,0,0,0,0,0,0
NAPA,Q4,UBER,2019,3,0,3,0,0,13
Napa County,Q2,Uber,2023,0,0,0,0,0,2
NEVADA,Q1,UBER,2020,0,0,0,0,0,0
NEVADA,Q1,UBER,2021,3,0,3,0,0,4
NEVADA,Q2,UBER,2020,0,0,0,0,0,1
NEVADA,Q3,UBER,2019,0,0,0,0,0,0
NEVADA,Q3,UBER,2020,0,0,0,0,0,0
NEVADA,Q4,UBER,2020,0,0,0,0,0,0
NEVADA,Q4,UBER,2019,0,0,0,0,0,1
ORANGE,Q1,UBER,2020,172,5,167,0,87,801
ORANGE,Q1,UBER,2021,470,4,466,0,36,820
ORANGE,Q2,UBER,2020,92,1,91,0,30,566
ORANGE,Q3,UBER,2020,112,3,109,0,20,975
ORANGE,Q3,UBER,2019,214,3,211,0,67,826
ORANGE,Q4,UBER,2020,171,0,171,0,30,564
ORANGE,Q4,UBER,2019,234,3,231,0,75,914
ORANGE,Q4,UBER,2021,320,0,320,0,10,664
Orange County,Q2,Uber,2023,0,0,0,0,0,63
PLACER,Q1,UBER,2020,4,0,4,0,0,14
PLACER,Q1,UBER,2021,17,0,17,0,0,33
PLACER,Q2,UBER,2020,4,0,4,0,0,11
PLACER,Q3,UBER,2020,4,0,4,0,0,13
PLACER,Q3,UBER,2019,6,0,6,0,0,18
PLACER,Q4,UBER,2020,0,0,0,0,0,0
PLACER,Q4,UBER,2019,5,0,5,0,0,19
PLUMAS,Q1,UBER,2020,0,0,0,0,0,0
PLUMAS,Q1,UBER,2021,0,0,0,0,0,0
PLUMAS,Q2,UBER,2020,0,0,0,0,0,1
PLUMAS,Q3,UBER,2019,0,0,0,0,0,0
PLUMAS,Q3,UBER,2020,0,0,0,0,0,1
PLUMAS,Q4,UBER,2019,0,0,0,0,0,0
PLUMAS,Q4,UBER,2020,0,0,0,0,0,0
RIVERSIDE,Q1,UBER,2021,40,0,40,0,1,304
RIVERSIDE,Q1,UBER,2020,65,1,64,0,2,292
RIVERSIDE,Q2,UBER,2020,58,0,58,0,1,304
RIVERSIDE,Q3,UBER,2020,28,0,28,0,1,162
RIVERSIDE,Q3,UBER,2019,63,1,62,0,1,99
RIVERSIDE,Q4,UBER,2020,30,0,30,0,2,186
RIVERSIDE,Q4,UBER,2019,42,2,40,0,7,144
Riverside County,Q2,Uber,2023,0,0,0,0,0,69
SACRAMENTO,Q1,UBER,2020,46,0,46,0,0,161
SACRAMENTO,Q1,UBER,2021,110,0,110,0,1,175
SACRAMENTO,Q2,UBER,2020,24,0,24,0,0,90
SACRAMENTO,Q3,UBER,2020,20,0,20,0,0,125
SACRAMENTO,Q3,UBER,2019,48,0,48,0,1,175
SACRAMENTO,Q4,UBER,2020,0,0,0,0,0,0
SACRAMENTO,Q4,UBER,2019,46,0,46,0,1,144
Sacramento County,Q2,Uber,2023,0,0,0,0,0,64
SAN BENITO,Q1,UBER,2021,0,0,0,0,0,0
SAN BENITO,Q1,UBER,2020,0,0,0,0,0,1
SAN BENITO,Q2,UBER,2020,0,0,0,0,0,1
SAN BENITO,Q3,UBER,2019,0,0,0,0,0,0
SAN BENITO,Q3,UBER,2020,0,0,0,0,0,0
SAN BENITO,Q4,UBER,2020,0,0,0,0,0,0
SAN BENITO,Q4,UBER,2019,0,0,0,0,0,1
SAN BERNADINO,Q1,UBER,2020,37,0,37,0,0,222
SAN BERNADINO,Q1,UBER,2021,167,0,167,0,0,330
SAN BERNADINO,Q2,UBER,2020,26,0,26,0,0,164
SAN BERNADINO,Q3,UBER,2020,38,0,38,0,0,267
SAN BERNADINO,Q3,UBER,2019,39,0,39,0,0,169
SAN BERNADINO,Q4,UBER,2020,0,0,0,0,0,0
SAN BERNADINO,Q4,UBER,2019,34,0,34,0,0,146
SAN DIEGO,Q1,UBER,2020,114,0,114,0,1,513
SAN DIEGO,Q1,UBER,2021,376,0,376,0,0,577
SAN DIEGO,Q2,UBER,2020,72,0,72,0,0,250
SAN DIEGO,Q3,UBER,2020,92,0,92,0,0,367
SAN DIEGO,Q3,UBER,2019,147,0,147,0,1,484
SAN DIEGO,Q4,UBER,2020,0,0,0,0,0,0
SAN DIEGO,Q4,UBER,2019,96,0,96,0,0,326
San Diego County,Q2,Uber,2023,0,0,0,0,0,47
SAN FRANCISCO,Q1,LYFT,2022,2,0,2,0,57,61
SAN FRANCISCO,Q1,Lyft,2021,14,1,13,0,125,142
SAN FRANCISCO,Q1,Lyft,2020,52,3,49,0,276,329
SAN FRANCISCO,Q1,LYFT,2023,75,7,68,0,475,561
SAN FRANCISCO,Q2,Lyft,2021,15,1,13,1,154,171
SAN FRANCISCO,Q2,LYFT,2022,19,1,17,1,235,256
SAN FRANCISCO,Q2,Lyft,2020,21,2,18,1,94,118
SAN FRANCISCO,Q2,LYFT,2023,142,2,134,6,561,735
SAN FRANCISCO,Q3,LYFT,2021,21,0,21,0,182,234
SAN FRANCISCO,Q3,LYFT,2022,26,4,20,2,270,295
SAN FRANCISCO,Q3,Lyft,2020,36,2,32,2,219,253
SAN FRANCISCO,Q3,Lyft,2019,49,4,45,0,164,215
SAN FRANCISCO,Q4,Lyft,2020,38,1,37,0,157,197
SAN FRANCISCO,Q4,LYFT,2022,42,4,37,1,370,414
SAN FRANCISCO,Q4,Lyft,2019,65,3,62,0,308,376
SAN FRANCISCO,Q1,UBER,2021,164,16,148,0,285,472
SAN FRANCISCO,Q1,UBER,2020,286,26,260,0,326,"1,913"
SAN FRANCISCO,Q1,UBER,2022,386,17,369,0,"1,306","1,746"
SAN FRANCISCO,Q2,UBER,2020,56,7,49,0,73,281
SAN FRANCISCO,Q2,UBER,2021,238,12,226,0,788,"1,062"
SAN FRANCISCO,Q3,UBER,2020,54,5,49,0,44,352
SAN FRANCISCO,Q3,UBER,2021,254,28,226,0,"1,042","1,321"
SAN FRANCISCO,Q3,UBER,2019,553,51,502,0,934,"2,860"
SAN FRANCISCO,Q3,UBER,2022,610,21,589,0,"1,559","2,344"
SAN FRANCISCO,Q4,UBER,2020,0,0,0,0,0,0
SAN FRANCISCO,Q4,UBER,2021,330,16,314,0,"1,247","1,653"
SAN FRANCISCO,Q4,UBER,2019,405,45,360,0,589,"2,474"
San Francisco County,Q2,Uber,2023,67,13,25,29,0,4
SAN JOAQUIN,Q1,UBER,2020,29,0,29,0,15,145
SAN JOAQUIN,Q1,UBER,2021,38,0,38,0,0,71
SAN JOAQUIN,Q2,UBER,2020,23,0,23,0,4,101
SAN JOAQUIN,Q3,UBER,2019,12,0,12,0,1,55
SAN JOAQUIN,Q3,UBER,2020,13,1,12,0,0,64
SAN JOAQUIN,Q3,UBER,2021,16,0,16,0,1,42
SAN JOAQUIN,Q4,UBER,2020,0,0,0,0,0,0
SAN JOAQUIN,Q4,UBER,2019,25,0,25,0,10,83
San Joaquin County,Q2,Uber,2023,0,0,0,0,0,8
SAN LUIS OBISPO,Q1,UBER,2020,2,0,2,0,0,17
SAN LUIS OBISPO,Q1,UBER,2021,49,0,49,0,0,67
SAN LUIS OBISPO,Q2,UBER,2020,9,0,9,0,0,22
SAN LUIS OBISPO,Q3,UBER,2020,10,0,10,0,0,39
SAN LUIS OBISPO,Q3,UBER,2019,24,0,24,0,0,77
SAN LUIS OBISPO,Q4,UBER,2020,0,0,0,0,0,0
SAN LUIS OBISPO,Q4,UBER,2019,8,0,8,0,0,26
SAN MATEO,Q1,UBER,2021,125,5,120,0,107,371
SAN MATEO,Q1,UBER,2020,152,19,133,0,343,"1,066"
SAN MATEO,Q1,UBER,2022,188,18,170,0,426,751
SAN MATEO,Q2,UBER,2020,46,15,31,0,105,251
SAN MATEO,Q2,UBER,2021,89,2,87,0,248,399
SAN MATEO,Q2,UBER,2022,286,15,271,0,647,"1,126"
SAN MATEO,Q3,UBER,2020,80,36,44,0,114,354
SAN MATEO,Q3,UBER,2021,91,3,88,0,296,502
SAN MATEO,Q3,UBER,2019,157,12,145,0,296,909
SAN MATEO,Q4,UBER,2020,0,0,0,0,0,0
SAN MATEO,Q4,UBER,2021,137,8,129,0,306,484
SAN MATEO,Q4,UBER,2022,166,11,155,0,490,771
SAN MATEO,Q4,UBER,2019,191,23,168,0,363,"1,372"
San Mateo County,Q2,Uber,2023,25,3,13,9,0,8
SANTA BARBARA,Q1,UBER,2020,8,0,8,0,0,24
SANTA BARBARA,Q1,UBER,2021,30,0,30,0,0,47
SANTA BARBARA,Q2,UBER,2020,3,0,3,0,0,13
SANTA BARBARA,Q3,UBER,2020,2,0,2,0,0,15
SANTA BARBARA,Q3,UBER,2019,16,0,16,0,0,56
SANTA BARBARA,Q4,UBER,2020,0,0,0,0,0,0
SANTA BARBARA,Q4,UBER,2019,8,0,8,0,0,26
SANTA CLARA,Q1,UBER,2021,0,0,0,0,0,0
SANTA CLARA,Q1,UBER,2022,183,9,174,0,76,385
SANTA CLARA,Q1,UBER,2020,304,33,271,0,652,"2,225"
SANTA CLARA,Q2,UBER,2020,75,22,53,0,207,486
SANTA CLARA,Q2,UBER,2021,221,12,209,0,148,527
SANTA CLARA,Q3,UBER,2020,94,22,72,0,163,591
SANTA CLARA,Q3,UBER,2019,255,21,234,0,771,"1,811"
SANTA CLARA,Q3,UBER,2021,266,28,238,0,150,613
SANTA CLARA,Q4,UBER,2020,0,0,0,0,0,0
SANTA CLARA,Q4,UBER,2019,280,40,240,0,808,"2,541"
Santa Clara County,Q2,Uber,2023,3,0,0,3,0,32
SANTA CRUZ,Q1,UBER,2021,6,0,6,0,1,12
SANTA CRUZ,Q1,UBER,2020,9,0,9,0,0,22
SANTA CRUZ,Q2,UBER,2020,4,0,4,0,0,20
SANTA CRUZ,Q3,UBER,2020,1,0,1,0,0,11
SANTA CRUZ,Q3,UBER,2019,12,0,12,0,0,37
SANTA CRUZ,Q4,UBER,2020,0,0,0,0,0,0
SANTA CRUZ,Q4,UBER,2019,3,0,3,0,0,23
Santa Cruz County,Q2,Uber,2023,0,0,0,0,0,5
SHASTA,Q1,UBER,2020,1,0,1,0,0,5
SHASTA,Q1,UBER,2021,14,0,14,0,0,22
SHASTA,Q2,UBER,2020,2,0,2,0,0,10
SHASTA,Q3,UBER,2020,2,0,2,0,0,8
SHASTA,Q3,UBER,2019,3,0,3,0,0,33
SHASTA,Q4,UBER,2020,0,0,0,0,0,0
SHASTA,Q4,UBER,2019,1,0,1,0,0,3
SIERRA,Q1,UBER,2020,0,0,0,0,0,0
SIERRA,Q1,UBER,2021,0,0,0,0,0,0
SIERRA,Q2,UBER,2020,0,0,0,0,0,0
SIERRA,Q3,UBER,2019,0,0,0,0,0,0
SIERRA,Q3,UBER,2020,0,0,0,0,0,0
SIERRA,Q4,UBER,2019,0,0,0,0,0,0
SIERRA,Q4,UBER,2020,0,0,0,0,0,0
SISKIYOU,Q1,UBER,2020,0,0,0,0,0,0
SISKIYOU,Q1,UBER,2021,0,0,0,0,0,0
SISKIYOU,Q2,UBER,2020,1,0,1,0,0,1
SISKIYOU,Q3,UBER,2019,0,0,0,0,0,0
SISKIYOU,Q3,UBER,2020,0,0,0,0,0,3
SISKIYOU,Q4,UBER,2020,0,0,0,0,0,0
SISKIYOU,Q4,UBER,2019,1,0,1,0,0,1
SOLANO,Q1,UBER,2020,3,0,3,0,0,38
SOLANO,Q1,UBER,2022,8,1,7,0,16,28
SOLANO,Q1,UBER,2021,10,0,10,0,1,23
SOLANO,Q2,UBER,2020,2,0,2,0,0,8
SOLANO,Q2,UBER,2021,15,0,15,0,22,43
SOLANO,Q3,UBER,2020,2,0,2,0,0,32
SOLANO,Q3,UBER,2019,5,0,5,0,0,22
SOLANO,Q3,UBER,2021,18,1,17,0,12,58
SOLANO,Q4,UBER,2020,0,0,0,0,0,0
SOLANO,Q4,UBER,2019,5,0,5,0,2,51
SOLANO,Q4,UBER,2022,11,0,11,0,25,47
Solano County,Q2,Uber,2023,1,1,0,0,0,12
SONOMA,Q1,UBER,2021,0,0,0,0,0,0
SONOMA,Q1,UBER,2020,5,0,5,0,0,26
SONOMA,Q2,UBER,2020,1,0,1,0,0,15
SONOMA,Q3,UBER,2020,1,0,1,0,0,9
SONOMA,Q3,UBER,2019,7,0,7,0,0,126
SONOMA,Q3,UBER,2021,14,0,14,0,1,20
SONOMA,Q4,UBER,2020,0,0,0,0,0,0
SONOMA,Q4,UBER,2019,2,0,2,0,0,12
Sonoma County,Q2,Uber,2023,0,0,0,0,0,5
STANISLAUS,Q1,UBER,2020,9,0,9,0,0,56
STANISLAUS,Q1,UBER,2021,46,0,46,0,6,73
STANISLAUS,Q2,UBER,2020,14,0,14,0,1,54
STANISLAUS,Q2,UBER,2021,154,2,152,0,57,319
STANISLAUS,Q3,UBER,2020,5,0,5,0,0,26
STANISLAUS,Q3,UBER,2019,18,0,18,0,0,84
STANISLAUS,Q4,UBER,2020,0,0,0,0,0,0
STANISLAUS,Q4,UBER,2019,6,0,6,0,0,28
Stanislaus County,Q2,Uber,2023,0,0,0,0,0,29
SUTTER,Q1,UBER,2020,0,0,0,0,0,4
SUTTER,Q1,UBER,2021,1,0,1,0,0,4
SUTTER,Q2,UBER,2020,0,0,0,0,0,6
SUTTER,Q3,UBER,2019,0,0,0,0,0,1
SUTTER,Q3,UBER,2020,0,0,0,0,0,3
SUTTER,Q4,UBER,2020,0,0,0,0,0,0
