Benchmark,County,Quarter of Quarter,TNC Name,Year of Quarter,Avg. Percentile,Avg. Period A RT,Avg. Period B RT,Max. Full RT
,FRESNO,Q3,UBER,2020,0.55,0,0,0
,FRESNO,Q4,UBER,2019,0.55,0,0,0
,FRESNO,Q4,UBER,2020,0.55,0,0,0
,GLENN,Q1,Nomad,2021,0.55,0,0,0
,GLENN,Q1,UBER,2020,0.55,0,0,0
,GLENN,Q2,UBER,2020,0.55,0,0,0
,GLENN,Q3,UBER,2019,0.55,0,0,0
,GLENN,Q3,UBER,2020,0.55,0,0,0
,GLENN,Q4,UBER,2019,0.55,0,0,0
,GLENN,Q4,UBER,2020,0.55,0,0,0
,HUMBOLDT,Q1,Nomad,2021,0.55,0,0,0
,HUMBOLDT,Q1,UBER,2020,0.55,0,0,0
,HUMBOLDT,Q2,UBER,2020,0.55,0,0,0
,HUMBOLDT,Q3,UBER,2019,0.55,0,0,0
,HUMBOLDT,Q3,UBER,2020,0.55,0,0,0
,HUMBOLDT,Q4,UBER,2019,0.55,0,0,0
,HUMBOLDT,Q4,UBER,2020,0.55,0,0,0
,IMPERIAL,Q1,Nomad,2021,0.55,0,0,0
,IMPERIAL,Q1,UBER,2020,0.55,0,0,0
,IMPERIAL,Q2,UBER,2020,0.55,0,0,0
,IMPERIAL,Q3,UBER,2019,0.55,0,0,0
,IMPERIAL,Q3,UBER,2020,0.55,0,0,0
,IMPERIAL,Q4,UBER,2019,0.55,0,0,0
,IMPERIAL,Q4,UBER,2020,0.55,0,0,0
,INYO,Q1,Nomad,2021,0.55,0,0,0
,INYO,Q1,UBER,2020,0.55,0,0,0
,INYO,Q2,UBER,2020,0.55,0,0,0
,INYO,Q3,UBER,2019,0.55,0,0,0
,INYO,Q3,UBER,2020,0.55,0,0,0
,INYO,Q4,UBER,2019,0.55,0,0,0
,INYO,Q4,UBER,2020,0.55,0,0,0
,KERN,Q1,Nomad,2021,0.55,0,0,0
,KERN,Q1,UBER,2020,0.55,0,0,0
,KERN,Q3,UBER,2019,0.55,0,0,0
,KERN,Q3,UBER,2020,0.55,0,0,0
,KERN,Q4,UBER,2019,0.55,0,0,0
,KERN,Q4,UBER,2020,0.55,0,0,0
,KINGS,Q1,Nomad,2021,0.55,0,0,0
,KINGS,Q1,UBER,2020,0.55,0,0,0
,KINGS,Q2,UBER,2020,0.55,0,0,0
,KINGS,Q3,UBER,2019,0.55,0,0,0
,KINGS,Q3,UBER,2020,0.55,0,0,0
,KINGS,Q4,UBER,2019,0.55,0,0,0
,KINGS,Q4,UBER,2020,0.55,0,0,0
,LAKE,Q1,Nomad,2021,0.55,0,0,0
,LAKE,Q1,UBER,2020,0.55,0,0,0
,LAKE,Q2,UBER,2020,0.55,0,0,0
,LAKE,Q3,UBER,2019,0.55,0,0,0
,LAKE,Q3,UBER,2020,0.55,0,0,0
,LAKE,Q4,UBER,2019,0.55,0,0,0
,LAKE,Q4,UBER,2020,0.55,0,0,0
,LASSEN,Q1,Nomad,2021,0.55,0,0,0
,LASSEN,Q1,UBER,2020,0.55,0,0,0
,LASSEN,Q2,UBER,2020,0.55,0,0,0
,LASSEN,Q3,UBER,2019,0.55,0,0,0
,LASSEN,Q3,UBER,2020,0.55,0,0,0
,LASSEN,Q4,UBER,2019,0.55,0,0,0
,LASSEN,Q4,UBER,2020,0.55,0,0,0
,LOS ANGELES,Q1,Nomad,2021,0.55,0,0,0
,MADERA,Q1,Nomad,2021,0.55,0,0,0
,MADERA,Q1,UBER,2020,0.55,0,0,0
,MADERA,Q2,UBER,2020,0.55,0,0,0
,MADERA,Q3,UBER,2020,0.55,0,0,0
,MADERA,Q4,UBER,2019,0.55,0,0,0
,MADERA,Q4,UBER,2020,0.55,0,0,0
,MARIN,Q1,Nomad,2021,0.55,0,0,0
,MARIN,Q3,UBER,2020,0.55,0,0,0
,MARIN,Q4,UBER,2020,0.55,0,0,0
,MARIPOSA,Q1,Nomad,2021,0.55,0,0,0
,MARIPOSA,Q1,UBER,2020,0.55,0,0,0
,MARIPOSA,Q2,UBER,2020,0.55,0,0,0
,MARIPOSA,Q3,UBER,2020,0.55,0,0,0
,MARIPOSA,Q4,UBER,2019,0.55,0,0,0
,MARIPOSA,Q4,UBER,2020,0.55,0,0,0
,MENDOCINO,Q1,Nomad,2021,0.55,0,0,0
,MENDOCINO,Q1,UBER,2020,0.55,0,0,0
,MENDOCINO,Q2,UBER,2020,0.55,0,0,0
,MENDOCINO,Q3,UBER,2020,0.55,0,0,0
,MENDOCINO,Q4,UBER,2019,0.55,0,0,0
,MENDOCINO,Q4,UBER,2020,0.55,0,0,0
,MERCED,Q1,Nomad,2021,0.55,0,0,0
,MERCED,Q1,UBER,2020,0.55,0,0,0
,MERCED,Q2,UBER,2020,0.55,0,0,0
,MERCED,Q3,UBER,2020,0.55,0,0,0
,MERCED,Q4,UBER,2019,0.55,0,0,0
,MERCED,Q4,UBER,2020,0.55,0,0,0
,MODOC,Q1,Nomad,2021,0.55,0,0,0
,MODOC,Q1,UBER,2020,0.55,0,0,0
,MODOC,Q2,UBER,2020,0.55,0,0,0
,MODOC,Q3,UBER,2020,0.55,0,0,0
,MODOC,Q4,UBER,2019,0.55,0,0,0
,MODOC,Q4,UBER,2020,0.55,0,0,0
,MONO,Q1,Nomad,2021,0.55,0,0,0
,MONO,Q1,UBER,2020,0.55,0,0,0
,MONO,Q2,UBER,2020,0.55,0,0,0
,MONO,Q3,UBER,2020,0.55,0,0,0
,MONO,Q4,UBER,2019,0.55,0,0,0
,MONO,Q4,UBER,2020,0.55,0,0,0
,MONTEREY,Q1,Nomad,2021,0.55,0,0,0
,MONTEREY,Q1,UBER,2020,0.55,0,0,0
,MONTEREY,Q2,UBER,2020,0.55,0,0,0
,MONTEREY,Q3,UBER,2020,0.55,0,0,0
,MONTEREY,Q4,UBER,2020,0.55,0,0,0
,NAPA,Q1,Nomad,2021,0.55,0,0,0
,NAPA,Q1,UBER,2020,0.55,0,0,0
,NAPA,Q2,UBER,2020,0.55,0,0,0
,NAPA,Q3,UBER,2020,0.55,0,0,0
,NAPA,Q4,UBER,2019,0.55,0,0,0
,NAPA,Q4,UBER,2020,0.55,0,0,0
,NEVADA,Q1,Nomad,2021,0.55,0,0,0
,NEVADA,Q1,UBER,2020,0.55,0,0,0
,NEVADA,Q2,UBER,2020,0.55,0,0,0
,NEVADA,Q3,UBER,2019,0.55,0,0,0
,NEVADA,Q3,UBER,2020,0.55,0,0,0
,NEVADA,Q4,UBER,2019,0.55,0,0,0
,NEVADA,Q4,UBER,2020,0.55,0,0,0
,ORANGE,Q1,Nomad,2021,0.55,0,0,0
,PLACER,Q1,Nomad,2021,0.55,0,0,0
,PLACER,Q1,UBER,2020,0.55,0,0,0
,PLACER,Q2,UBER,2020,0.55,0,0,0
,PLACER,Q3,UBER,2019,0.55,0,0,0
,PLACER,Q3,UBER,2020,0.55,0,0,0
,PLACER,Q4,UBER,2019,0.55,0,0,0
,PLACER,Q4,UBER,2020,0.55,0,0,0
,PLUMAS,Q1,Nomad,2021,0.55,0,0,0
,PLUMAS,Q1,UBER,2020,0.55,0,0,0
,PLUMAS,Q2,UBER,2020,0.55,0,0,0
,PLUMAS,Q3,UBER,2019,0.55,0,0,0
,PLUMAS,Q3,UBER,2020,0.55,0,0,0
,PLUMAS,Q4,UBER,2019,0.55,0,0,0
,PLUMAS,Q4,UBER,2020,0.55,0,0,0
,RIVERSIDE,Q1,Nomad,2021,0.55,0,0,0
,SACRAMENTO,Q1,Nomad,2021,0.55,0,0,0
,SACRAMENTO,Q1,UBER,2020,0.55,0,0,0
,SACRAMENTO,Q2,UBER,2020,0.55,0,0,0
,SACRAMENTO,Q3,UBER,2020,0.55,0,0,0
,SACRAMENTO,Q4,UBER,2020,0.55,0,0,0
,SAN BENITO,Q1,Nomad,2021,0.55,0,0,0
,SAN BENITO,Q1,UBER,2020,0.55,0,0,0
,SAN BENITO,Q2,UBER,2020,0.55,0,0,0
,SAN BENITO,Q3,UBER,2019,0.55,0,0,0
,SAN BENITO,Q3,UBER,2020,0.55,0,0,0
,SAN BENITO,Q4,UBER,2019,0.55,0,0,0
,SAN BENITO,Q4,UBER,2020,0.55,0,0,0
,SAN BERNADINO,Q1,Nomad,2021,0.55,0,0,0
,SAN BERNADINO,Q1,UBER,2020,0.55,0,0,0
,SAN BERNADINO,Q2,UBER,2020,0.55,0,0,0
,SAN BERNADINO,Q3,UBER,2019,0.55,0,0,0
,SAN BERNADINO,Q3,UBER,2020,0.55,0,0,0
,SAN BERNADINO,Q4,UBER,2019,0.55,0,0,0
,SAN BERNADINO,Q4,UBER,2020,0.55,0,0,0
,SAN DIEGO,Q1,Nomad,2021,0.55,0,0,0
,SAN DIEGO,Q2,UBER,2020,0.55,0,0,0
,SAN DIEGO,Q3,UBER,2020,0.55,0,0,0
,SAN DIEGO,Q4,UBER,2019,0.55,0,0,0
,SAN DIEGO,Q4,UBER,2020,0.55,0,0,0
,SAN FRANCISCO,Q1,Nomad,2021,0.55,0,0,0
,SAN FRANCISCO,Q4,UBER,2020,0.55,0,0,0
,SAN JOAQUIN,Q1,Nomad,2021,0.55,0,0,0
,SAN JOAQUIN,Q3,UBER,2020,0.55,0,0,0
,SAN JOAQUIN,Q4,UBER,2020,0.55,0,0,0
,SAN LUIS OBISPO,Q1,Nomad,2021,0.55,0,0,0
,SAN LUIS OBISPO,Q1,UBER,2020,0.55,0,0,0
,SAN LUIS OBISPO,Q2,UBER,2020,0.55,0,0,0
,SAN LUIS OBISPO,Q3,UBER,2019,0.55,0,0,0
,SAN LUIS OBISPO,Q3,UBER,2020,0.55,0,0,0
,SAN LUIS OBISPO,Q4,UBER,2019,0.55,0,0,0
,SAN LUIS OBISPO,Q4,UBER,2020,0.55,0,0,0
,SAN MATEO,Q1,Nomad,2021,0.55,0,0,0
,SAN MATEO,Q4,UBER,2020,0.55,0,0,0
,SANTA BARBARA,Q1,Nomad,2021,0.55,0,0,0
,SANTA BARBARA,Q1,UBER,2020,0.55,0,0,0
,SANTA BARBARA,Q2,UBER,2020,0.55,0,0,0
,SANTA BARBARA,Q3,UBER,2019,0.55,0,0,0
,SANTA BARBARA,Q3,UBER,2020,0.55,0,0,0
,SANTA BARBARA,Q4,UBER,2019,0.55,0,0,0
,SANTA BARBARA,Q4,UBER,2020,0.55,0,0,0
,SANTA CLARA,Q1,Nomad,2021,0.55,0,0,0
,SANTA CLARA,Q4,UBER,2020,0.55,0,0,0
,SANTA CRUZ,Q1,Nomad,2021,0.55,0,0,0
,SANTA CRUZ,Q1,UBER,2020,0.55,0,0,0
,SANTA CRUZ,Q2,UBER,2020,0.55,0,0,0
,SANTA CRUZ,Q3,UBER,2019,0.55,0,0,0
,SANTA CRUZ,Q3,UBER,2020,0.55,0,0,0
,SANTA CRUZ,Q4,UBER,2019,0.55,0,0,0
,SANTA CRUZ,Q4,UBER,2020,0.55,0,0,0
,SHASTA,Q1,Nomad,2021,0.55,0,0,0
,SHASTA,Q1,UBER,2020,0.55,0,0,0
,SHASTA,Q2,UBER,2020,0.55,0,0,0
,SHASTA,Q3,UBER,2019,0.55,0,0,0
,SHASTA,Q3,UBER,2020,0.55,0,0,0
,SHASTA,Q4,UBER,2019,0.55,0,0,0
,SHASTA,Q4,UBER,2020,0.55,0,0,0
,SIERRA,Q1,Nomad,2021,0.55,0,0,0
,SIERRA,Q1,UBER,2020,0.55,0,0,0
,SIERRA,Q2,UBER,2020,0.55,0,0,0
,SIERRA,Q3,UBER,2019,0.55,0,0,0
,SIERRA,Q3,UBER,2020,0.55,0,0,0
,SIERRA,Q4,UBER,2019,0.55,0,0,0
,SIERRA,Q4,UBER,2020,0.55,0,0,0
,SISKIYOU,Q1,Nomad,2021,0.55,0,0,0
,SISKIYOU,Q1,UBER,2020,0.55,0,0,0
,SISKIYOU,Q2,UBER,2020,0.55,0,0,0
,SISKIYOU,Q3,UBER,2019,0.55,0,0,0
,SISKIYOU,Q3,UBER,2020,0.55,0,0,0
,SISKIYOU,Q4,UBER,2019,0.55,0,0,0
,SISKIYOU,Q4,UBER,2020,0.55,0,0,0
,SOLANO,Q1,Nomad,2021,0.55,0,0,0
,SOLANO,Q1,UBER,2020,0.55,0,0,0
,SOLANO,Q2,UBER,2020,0.55,0,0,0
,SOLANO,Q3,UBER,2019,0.55,0,0,0
,SOLANO,Q3,UBER,2020,0.55,0,0,0
,SOLANO,Q4,UBER,2020,0.55,0,0,0
,SONOMA,Q1,Nomad,2021,0.55,0,0,0
,SONOMA,Q1,UBER,2020,0.55,0,0,0
,SONOMA,Q2,UBER,2020,0.55,0,0,0
,SONOMA,Q3,UBER,2019,0.55,0,0,0
,SONOMA,Q3,UBER,2020,0.55,0,0,0
,SONOMA,Q4,UBER,2019,0.55,0,0,0
,SONOMA,Q4,UBER,2020,0.55,0,0,0
,STANISLAUS,Q1,Nomad,2021,0.55,0,0,0
,STANISLAUS,Q1,UBER,2020,0.55,0,0,0
,STANISLAUS,Q3,UBER,2019,0.55,0,0,0
,STANISLAUS,Q3,UBER,2020,0.55,0,0,0
,STANISLAUS,Q4,UBER,2019,0.55,0,0,0
,STANISLAUS,Q4,UBER,2020,0.55,0,0,0
,SUTTER,Q1,Nomad,2021,0.55,0,0,0
,SUTTER,Q1,UBER,2020,0.55,0,0,0
,SUTTER,Q2,UBER,2020,0.55,0,0,0
,SUTTER,Q3,UBER,2019,0.55,0,0,0
,SUTTER,Q3,UBER,2020,0.55,0,0,0
,SUTTER,Q4,UBER,2019,0.55,0,0,0
,SUTTER,Q4,UBER,2020,0.55,0,0,0
,TEHAMA,Q1,Nomad,2021,0.55,0,0,0
,TEHAMA,Q1,UBER,2020,0.55,0,0,0
,TEHAMA,Q2,UBER,2020,0.55,0,0,0
,TEHAMA,Q3,UBER,2019,0.55,0,0,0
,TEHAMA,Q3,UBER,2020,0.55,0,0,0
,TEHAMA,Q4,UBER,2019,0.55,0,0,0
,TEHAMA,Q4,UBER,2020,0.55,0,0,0
,TRINITY,Q1,Nomad,2021,0.55,0,0,0
,TRINITY,Q1,UBER,2020,0.55,0,0,0
,TRINITY,Q2,UBER,2020,0.55,0,0,0
,TRINITY,Q3,UBER,2019,0.55,0,0,0
,TRINITY,Q3,UBER,2020,0.55,0,0,0
,TRINITY,Q4,UBER,2019,0.55,0,0,0
,TRINITY,Q4,UBER,2020,0.55,0,0,0
,TULARE,Q1,Nomad,2021,0.55,0,0,0
,TULARE,Q1,UBER,2020,0.55,0,0,0
,TULARE,Q2,UBER,2020,0.55,0,0,0
,TULARE,Q3,UBER,2019,0.55,0,0,0
,TULARE,Q3,UBER,2020,0.55,0,0,0
,TULARE,Q4,UBER,2019,0.55,0,0,0
,TULARE,Q4,UBER,2020,0.55,0,0,0
,TUOLUMNE,Q1,Nomad,2021,0.55,0,0,0
,TUOLUMNE,Q1,UBER,2020,0.55,0,0,0
,TUOLUMNE,Q2,UBER,2020,0.55,0,0,0
,TUOLUMNE,Q3,UBER,2019,0.55,0,0,0
,TUOLUMNE,Q3,UBER,2020,0.55,0,0,0
,TUOLUMNE,Q4,UBER,2019,0.55,0,0,0
,TUOLUMNE,Q4,UBER,2020,0.55,0,0,0
,VENTURA,Q1,Nomad,2021,0.55,0,0,0
,VENTURA,Q2,UBER,2020,0.55,0,0,0
,VENTURA,Q4,UBER,2020,0.55,0,0,0
,YOLO,Q1,UBER,2020,0.55,0,0,0
,YOLO,Q2,UBER,2020,0.55,0,0,0
,YOLO,Q3,UBER,2019,0.55,0,0,0
,YOLO,Q3,UBER,2020,0.55,0,0,0
,YOLO,Q4,UBER,2019,0.55,0,0,0
,YOLO,Q4,UBER,2020,0.55,0,0,0
,YUBA,Q1,Nomad,2021,0.55,0,0,0
,YUBA,Q1,UBER,2020,0.55,0,0,0
,YUBA,Q2,UBER,2020,0.55,0,0,0
,YUBA,Q3,UBER,2019,0.55,0,0,0
,YUBA,Q3,UBER,2020,0.55,0,0,0
,YUBA,Q4,UBER,2019,0.55,0,0,0
,YUBA,Q4,UBER,2020,0.55,0,0,0
,YOLO,Q1,Nomad,2021,0.55,0,24.123,106.77
,SAN DIEGO,Q3,UBER,2019,0.55,0.05,11.87,11.92
,NAPA,Q3,UBER,2019,0.55,0.05,12.65,12.7
,MADERA,Q3,UBER,2019,0.55,0.052,4.324,23.93
,MARIPOSA,Q3,UBER,2019,0.55,0.06,5.84,32.17
,MENDOCINO,Q3,UBER,2019,0.55,0.068,6.695,36.91
,VENTURA,Q3,UBER,2020,0.55,0.07,3.73,3.8
,RIVERSIDE,Q3,UBER,2020,0.55,0.07,5.17,5.23
,KERN,Q2,UBER,2020,0.55,0.07,10.62,10.68
,RIVERSIDE,Q3,UBER,2019,0.55,0.08,2.25,2.33
,RIVERSIDE,Q1,UBER,2021,0.55,0.08,10.23,10.32
,MONTEREY,Q4,UBER,2019,0.55,0.1,21,21.1
,SACRAMENTO,Q3,UBER,2019,0.55,0.1,27.05,27.15
,MERCED,Q3,UBER,2019,0.55,0.1,7.612,41.91
,VENTURA,Q1,UBER,2021,0.55,0.118,2.87,4.87
,RIVERSIDE,Q4,UBER,2020,0.55,0.12,3.644,4.33
,SAN JOAQUIN,Q3,UBER,2019,0.55,0.12,5.85,5.97
,SAN DIEGO,Q1,UBER,2020,0.55,0.12,14.48,14.6
,RIVERSIDE,Q1,UBER,2020,0.55,0.126,6.492,8.22
,VENTURA,Q1,UBER,2020,0.55,0.13,19.47,19.6
,MARIN,Q2,UBER,2020,0.55,0.15,21.432,25.67
,ORANGE,Q4,UBER,2021,0.55,0.161,11.97,19.47
,SONOMA,Q3,UBER,2021,0.55,0.17,1.63,1.8
,SAN JOAQUIN,Q3,UBER,2021,0.55,0.17,10.82,10.98
,NAPA,Q2,UBER,2021,0.55,0.17,28.65,28.82
,RIVERSIDE,Q2,UBER,2020,0.55,0.2,13.97,14.17
,STANISLAUS,Q1,UBER,2021,0.55,0.211,14.442,20.53
,MARIN,Q3,UBER,2019,0.55,0.215,23.704,27.91
,VENTURA,Q1,UBER,2022,0.55,0.23,20.68,20.92
,SOLANO,Q1,UBER,2021,0.55,0.23,22.5,22.73
,SACRAMENTO,Q4,UBER,2019,0.55,0.23,39.77,40
,SOLANO,Q3,UBER,2021,0.55,0.255,15.75,27.88
,MARIN,Q4,UBER,2019,0.55,0.271,12.429,19.15
,MERCED,Q2,UBER,2021,0.55,0.3,24.93,25.23
,MODOC,Q3,UBER,2019,0.55,0.308,8.79,49.31
,SOLANO,Q1,UBER,2022,0.55,0.32,17.179,31.72
,SOLANO,Q4,UBER,2022,0.55,0.321,15.14,26.02
,SAN FRANCISCO,Q4,LYFT,2019,0.55,0.368,18.801,51.53
,ORANGE,Q1,UBER,2020,0.55,0.372,11.752,31.32
,ORANGE,Q3,UBER,2019,0.55,0.394,13.11,27.73
,ORANGE,Q3,UBER,2020,0.55,0.396,10.789,25.92
,RIVERSIDE,Q4,UBER,2019,0.55,0.413,11.499,17.78
,VENTURA,Q4,UBER,2019,0.55,0.432,2.262,3.92
,ORANGE,Q4,UBER,2019,0.55,0.437,12.092,27.98
,SAN JOAQUIN,Q1,UBER,2020,0.55,0.447,7.883,19.67
,ORANGE,Q2,UBER,2020,0.55,0.455,12.272,41.27
,SAN FRANCISCO,Q3,LYFT,2020,0.55,0.459,13.302,36.5
,SOLANO,Q2,UBER,2021,0.55,0.459,22.698,30.98
,SAN JOAQUIN,Q4,UBER,2019,0.55,0.465,13.464,18.53
,CONTRA COSTA,Q1,UBER,2020,0.55,0.47,21.469,65.12
,STANISLAUS,Q2,UBER,2020,0.55,0.57,20.82,21.38
,VENTURA,Q3,UBER,2019,0.55,0.582,20.103,24.43
,SAN FRANCISCO,Q2,UBER,2020,0.55,0.594,17.61,27.32
,SAN FRANCISCO,Q3,UBER,2020,0.55,0.635,20.222,43.93
,STANISLAUS,Q2,UBER,2021,0.55,0.68,18.347,48.42
,CONTRA COSTA,Q2,UBER,2020,0.55,0.744,17.943,28.72
,CONTRA COSTA,Q3,UBER,2020,0.55,0.752,19.223,41.5
,SOLANO,Q4,UBER,2019,0.55,0.912,13.15,19.82
,ORANGE,Q4,UBER,2020,0.55,0.953,12.467,30.87
,SAN FRANCISCO,Q3,LYFT,2019,0.55,1.04,23.937,51.05
,SAN MATEO,Q2,UBER,2021,0.55,1.108,15.126,35.82
,MARIN,Q2,UBER,2021,0.55,1.115,21.663,33.35
,SAN JOAQUIN,Q2,UBER,2020,0.55,1.154,12.163,24.2
,MARIN,Q1,UBER,2020,0.55,1.222,18.008,20.55
,SAN FRANCISCO,Q4,LYFT,2020,0.55,1.234,17.507,50.47
,SAN FRANCISCO,Q2,LYFT,2020,0.55,1.262,16.873,40.7
,CONTRA COSTA,Q2,UBER,2021,0.55,1.48,20.523,40.42
,SAN MATEO,Q3,UBER,2020,0.55,1.756,18.846,47.28
,SANTA CLARA,Q1,UBER,2021,0.55,1.764,17.852,34.58
,SANTA CLARA,Q3,UBER,2020,0.55,1.817,20.092,54.45
,SANTA CLARA,Q3,UBER,2021,0.55,1.818,28.473,99.45
,SAN FRANCISCO,Q3,UBER,2021,0.55,1.836,15.641,48.38
,ORANGE,Q1,UBER,2021,0.55,1.882,11.804,30.17
,SAN MATEO,Q1,UBER,2020,0.55,1.893,18.188,43.83
,SAN MATEO,Q1,UBER,2021,0.55,1.918,18.52,34.93
,MARIN,Q4,UBER,2021,0.55,1.989,24.324,45.6
,SAN MATEO,,UBER,,0.55,2.011,17.218,50.55
,LOS ANGELES,Q2,LYFT,2020,0.55,2.013,36.038,140.1
