lic#,"Month, Day, Year of Last Modified Date","Month, Day, Year of Start Date",Medallion Holder Type,Medallion Number,Medallion Operational Status,Metal Plate Status,Organization Name,Vehicle Make,Vehicle Model,Vin#
xxx39L1,"May 13, 2019",,Corporate,0210,Active, ,Veterans Cab,TOYOTA,PRIUS,xxx11722
xxx40E2,"May 13, 2019",,Post-K,1069,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx50196
xxx41E2,"May 13, 2019",,Post-K,1268,Active, ,Veterans Cab,TOYOTA,PRIUS,xxx09480
xxx43N1,"May 13, 2019",,Post-K,0789,Active, ,National Cab,TOYOTA,CAMRY,xxx05239
xxx44SJ,"May 13, 2019",,Post-K,0561,Active, ,Flywheel Taxi,FORD,FUSION,xxx02733
xxx45B2,"May 13, 2019",,Ramp,9007,Active, ,Flywheel Taxi,DODGE,CARAVAN,xxx18829
xxx46D2,"May 13, 2019",,Post-K,0438,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx46582
xxx47B2,"May 13, 2019",,Pre-K,0700,On Hold - Voluntary,Within SFMTA Box,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx02098
xxx47B2,"May 13, 2019",,Purchased,0869,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx05900
xxx47F2,"May 13, 2019",,Post-K,0677,Active, ,Yellow Cab of San Francisco,FORED,ESCAPE,xxx63625
xxx47J2,"May 13, 2019",,Purchased,1440,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx92957
xxx47S1,"May 13, 2019",,Post-K,1403,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx39931
xxx48N1,"May 13, 2019",,Post-K,0273,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx40229
xxx49P1,"May 13, 2019",,Post-K,0046,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx10049
xxx50M1,"May 13, 2019",,Purchased,1635,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx15955
xxx50U1,"May 13, 2019",,Pre-K,0567,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx70140
xxx52W1,"May 13, 2019",,Purchased,1445,Active, ,Eco Taxi,TOYOTA,PRIUS,xxx92069
xxx53Z1,"May 13, 2019",,Post-K,1251,Active, ,San Francisco Taxicab,TOYOTA,CAMRY,xxx08734
xxx55D2,"May 13, 2019",,Post-K,0874,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx87886
xxx56B2,"May 13, 2019",,Corporate,0224,Active, ,Veterans Cab,FORD,ESCAPE,xxx43868
xxx57H2,"May 13, 2019",,Purchased,0370,Active, ,National Cab,FORD,ESCAPE,xxx99757
xxx58C2,"May 13, 2019",,Purchased,0669,Active, ,Fog City Cab,TOYOTA,PRIUS,xxx92390
xxx62H2,"May 13, 2019",,Post-K,0829,Active, ,Regents Cab,JEEP,CHEROKEE,xxx74335
xxx62X1,"May 13, 2019",,Purchased,0471,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx55698
xxx63L2,"May 13, 2019",,Post-K,1200,Suspended, ,Comfort Cab,FORD,ESCAPE,xxx15215
xxx63N2,"May 13, 2019",,Post-K,1121,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx63271
xxx64S1,"May 13, 2019",,Post-K,1329,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx59352
xxx65F2,"May 13, 2019",,Purchased,0824,Active, ,Yellow Cab of San Francisco,TOYOTA,CAMRY,xxx26244
xxx68T1,"May 13, 2019",,Corporate,0216,Active, ,Veterans Cab,FORD,ESCAPE,xxx83858
xxx69W1,"May 13, 2019",,Post-K,1306,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx76164
xxx70J2,"May 13, 2019",,Post-K,0356,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx87412
xxx70M2,"May 13, 2019",,Pre-K,0554,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx14495
xxx70W1,"May 13, 2019",,Post-K,0276,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx76165
xxx71L1,"May 13, 2019",,Post-K,0613,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx60266
xxx74C1,"May 13, 2019",,Purchased,0431,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx15187
xxx74J2,"May 13, 2019",,Purchased,0558,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx10125
xxx74M2,"May 13, 2019",,Pre-K,0693,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx24653
xxx76H2,"May 13, 2019",,Post-K,0363,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx35623
xxx76K2,"May 13, 2019",,Post-K,1015,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx24051
xxx78L2,"May 13, 2019",,Post-K,1271,Active, ,Flywheel Taxi,FORD,CMAX,xxx02018
xxx82E2,"May 13, 2019",,Post-K,0629,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx12401
xxx83C2,"May 13, 2019",,Post-K,1335,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx10238
xxx84B2,"May 13, 2019",,Post-K,0313,On Hold - Voluntary, ,Eco Taxi,TOYOTA,PRIUS,xxx83503
xxx84H1,"May 13, 2019",,Corporate,0214,Inactive - Involuntary, ,Veterans Cab,TOYOTA,PRIUS,xxx71580
xxx86B2,"May 13, 2019",,Purchased,1072,Active, ,Veterans Cab,FORD,ESCAPE,xxx22286
xxx86D2,"May 13, 2019",,Purchased,1541,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx60767
xxx86F2,"May 13, 2019",,Post-K,0303,Active, ,Yellow Cab of San Francisco,CHRYSLER,TOWN & COUNTRY,xxx42423
xxx86K2,"May 13, 2019",,Purchased,0937,Active, ,Yellow Cab of San Francisco,TOYOTA,CAMRY,xxx04239
xxx86P1,"May 13, 2019",,Purchased,1488,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx18833
xxx86X1,"May 13, 2019",,Purchased,0963,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx68207
xxx86X1,"May 13, 2019",,Purchased,1387,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx70095
xxx87J2,"May 13, 2019",,Purchased,0661,Active, ,San Francisco Taxicab,TOYOTA,SIENNA,xxx61184
xxx87U1,"May 13, 2019",,Post-K,0990,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx26968
xxx88N1,"May 13, 2019",,Corporate,0223,Active, ,Veterans Cab,TOYOTA,PRIUS,xxx19596
xxx90K1,"May 13, 2019",,Post-K,1302,Active, ,Crown Cab,FORD,ESCAPE,xxx98002
xxx91M1,"May 13, 2019",,Post-K,1344,On Hold - Voluntary, ,Fog City Cab,TOYOTA,PRIUS,xxx46116
xxx92D1,"May 13, 2019",,Corporate,0204,Active, ,Veterans Cab,TOYOTA,CAMRY,xxx34077
xxx94B2,"May 13, 2019",,Post-K,1386,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx30832
xxx94B2,"May 13, 2019",,Post-K,0678,On Hold - Voluntary, ,Eco Taxi,TOYOTA,PRIUS,xxx52762
xxx94X1,"May 13, 2019",,Corporate,0220,Active, ,Veterans Cab,TOYOTA,PRIUS,xxx33416
xxx95E2,"May 13, 2019",,Purchased,0027,Active, ,National Cab,TOYOTA,CAMRY,xxx23586
xxx95K1,"May 13, 2019",,Pre-K,0681,Active,Within SFMTA Box,Yellow Cab of San Francisco,FORD,FUSION,xxx49440
xxx4028,"May 13, 2019",,Post-K,1351,Active, ,San Francisco Taxicab,TOYOTA,PRIUS V,xxx10650
xxxPVAN,"May 13, 2019",,Ramp,9044,Active, ,Flywheel Taxi,TOYOTA,SIENNA,xxx91510
xxx00D1,"May 28, 2019",,Spare,2079,Active, ,Alliance Cab,TOYOTA,CAMRY,xxx28286
xxx01M1,"May 28, 2019",,Spare,2406,Active, ,Veterans Cab,FORD,ESCAPE,xxx48785
xxx03R1,"May 28, 2019",,Spare,2260,Active, ,Max Cab,TOYOTA,PRIUS,xxx12452
xxx04V1,"May 28, 2019",,Spare,2326,Inactive - Involuntary, ,No Color Scheme,TOYOTA,CAMRY,xxx73820
xxx05P1,"May 28, 2019",,Spare,2191,Active, ,Yellow Cab of San Francisco,MERCURY,MARINER,xxx14543
xxx07K1,"May 28, 2019",,Spare,2763,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx82075
xxx08P1,"May 28, 2019",,Spare,2807,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx41316
xxx12L1,"May 28, 2019",,Spare,2325,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx07905
xxx14G1,"May 28, 2019",,Spare,2707,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx84755
xxx15E1,"May 28, 2019",,Spare,2323,Inactive - Involuntary, ,No Color Scheme,TOYOTA,CAMRY,xxx11087
xxx17H1,"May 28, 2019",,Spare,2734,Inactive - Involuntary, ,No Color Scheme,FORD,FUSION,xxx21529
xxx20H1,"May 28, 2019",,Spare,2716,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx21526
xxx23S1,"May 28, 2019",,Spare,2316,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx98607
xxx25K1,"May 28, 2019",,Spare,2011,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx15149
xxx26B1,"May 28, 2019",,Spare,2207,Inactive - Involuntary, ,No Color Scheme,FORD,ESCAPE,xxx82501
xxx26G1,"May 28, 2019",,Spare,2195,Inactive - Involuntary, ,No Color Scheme,TOYOTA,CAMRY,xxx23139
xxx26K1,"May 28, 2019",,Spare,2511,Active, ,National Cab,TOYOTA,PRIUS,xxx91979
xxx28D1,"May 28, 2019",,Spare,2354,Inactive - Involuntary, ,No Color Scheme,TOYOTA,CAMRY,xxx09627
xxx28L1,"May 28, 2019",,Spare,2140,On Hold - Voluntary, ,Comfort Cab,TOYOTA,PRIUS,xxx87651
xxx28N1,"May 28, 2019",,Spare,2352,Inactive - Involuntary, ,No Color Scheme,TOYOTA,CAMRY,xxx30533
xxx29N1,"May 28, 2019",,Spare,2317,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx77925
xxx37G1,"May 28, 2019",,Spare,2201,Inactive - Involuntary, ,No Color Scheme,TOYOTA,CAMRY,xxx48338
xxx38H1,"May 28, 2019",,Spare,2131,Active, ,Comfort Cab,FORD,ESCAPE,xxx93879
xxx39P1,"May 28, 2019",,Spare,2705,On Hold - Voluntary, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx45278
xxx40T1,"May 28, 2019",,Spare,2312,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx72329
xxx42G1,"May 28, 2019",,Spare,2216,Inactive - Involuntary, ,No Color Scheme,TOYOTA,CAMRY,xxx66619
xxx43E1,"May 28, 2019",,Spare,2937,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx07429
xxx44E1,"May 28, 2019",,Spare,2759,Inactive - Involuntary, ,No Color Scheme,FORD,FUSION,xxx84733
xxx48G1,"May 28, 2019",,Spare,2202,Inactive - Involuntary, ,No Color Scheme,FORD,ESCAPE,xxx74820
xxx53G1,"May 28, 2019",,Spare,2311,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx15316
xxx55M1,"May 28, 2019",,Spare,2328,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx35890
xxx57E1,"May 28, 2019",,Spare,2310,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx03398
xxx57J1,"May 28, 2019",,Spare,2137,On Hold - Voluntary, ,Comfort Cab,TOYOTA,PRIUS,xxx59390
xxx58E1,"May 28, 2019",,Spare,2197,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx51029
xxx58G1,"May 28, 2019",,Spare,2351,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx23327
xxx59H1,"May 28, 2019",,Spare,2134,Active, ,Comfort Cab,TOYOTA,PRIUS,xxx08012
xxx60V1,"May 28, 2019",,Spare,2138,On Hold - Voluntary, ,Comfort Cab,FORD,ESCAPE,xxx21850
xxx62G1,"May 28, 2019",,Spare,2513,Active, ,National Cab,TOYOTA,PRIUS,xxx41329
xxx64L1,"May 28, 2019",,Spare,2405,Active, ,Veterans Cab,TOYOTA,PRIUS,xxx23352
xxx65B1,"May 28, 2019",,Spare,2198,Inactive - Involuntary, ,No Color Scheme,FORD,FUSION,xxx61108
xxx65G1,"May 28, 2019",,Spare,2199,Inactive - Involuntary, ,No Color Scheme,TOYOTA,CAMRY,xxx94540
xxx69L1,"May 28, 2019",,Spare,2408,Active, ,Veterans Cab,TOYOTA,PRIUS,xxx87329
xxx74k1,"May 28, 2019",,Spare,2409,Active, ,Veterans Cab,TOYOTA,PRIUS,xxx41076
xxx80G1,"May 28, 2019",,Spare,2194,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx92147
xxx80J1,"May 28, 2019",,Spare,2321,Inactive - Involuntary, ,No Color Scheme,MERCURY,MARINER,xxx07099
xxx80P1,"May 28, 2019",,Spare,2738,Inactive - Involuntary, ,No Color Scheme,FORD,ESCAPE,xxx48980
xxx81L1,"May 28, 2019",,Spare,2507,Active, ,National Cab,TOYOTA,PRIUS,xxx20873
xxx81L1,"May 28, 2019",,Spare,2135,Active, ,Comfort Cab,TOYOTA,PRIUS,xxx53772
xxx82R1,"May 28, 2019",,Spare,2315,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx11403
xxx85M1,"May 28, 2019",,Spare,2139,On Hold - Voluntary, ,Comfort Cab,TOYOTA,PRIUS,xxx03105
xxx86K1,"May 28, 2019",,Spare,2329,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx24956
xxx86K1,"May 28, 2019",,Spare,2078,Active, ,Alliance Cab,FORD,ESCAPE,xxx25061
xxx86L1,"May 28, 2019",,Spare,2756,Inactive - Involuntary, ,No Color Scheme,FORD,ESCAPE,xxx42192
xxx87G1,"May 28, 2019",,Spare,2407,On Hold - Voluntary, ,Veterans Cab,TOYOTA,PRIUS,xxx86601
xxx88G1,"May 28, 2019",,Spare,2975,Active, ,National Cab,FORD,ESCAPE,xxx19792
xxx89D2,"May 28, 2019",,Spare,2319,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx60947
xxx90G1,"May 28, 2019",,Spare,2205,Inactive - Involuntary, ,No Color Scheme,FORD,ESCAPE,xxx38565
xxx90G1,"May 28, 2019",,Spare,2976,Active, ,National Cab,FORD,FUSION,xxx95764
xxx92H1,"May 28, 2019",,Spare,2314,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx15963
xxx93L1,"May 28, 2019",,Spare,2101,Active, ,Flywheel Taxi,FORD,FUSION,xxx29237
xxx96J1,"May 28, 2019",,Spare,2458,Inactive - Involuntary, ,No Color Scheme,TOYOTA,PRIUS,xxx72826
xxx97B1,"May 28, 2019",,Spare,2204,Inactive - Involuntary, ,No Color Scheme,FORD,FUSION,xxx31460
xxx97D1,"May 28, 2019",,Spare,2021,Active, ,Regents Cab,FORD,ESCAPE,xxx27329
xxx98H1,"May 28, 2019",,Spare,2318,Inactive - Involuntary, ,No Color Scheme,FORD,ESCAPE,xxx30306
xxx98K1,"May 28, 2019",,Spare,2972,Inactive - Involuntary, ,No Color Scheme,TOYOTA,CAMRY,xxx71965
xxx8781,"May 28, 2019",,Spare,2193,Inactive - Involuntary, ,No Color Scheme,TOYOTA,CAMRY,xxx02531
xxx8795,"May 28, 2019",,Spare,2401,Active, ,Veterans Cab,TOYOTA,SIENNA,xxx78208
xxx9103,"May 28, 2019",,Spare,2196,Inactive - Involuntary, ,No Color Scheme,FORD,FUSION,xxx51296
xxx9279,"May 28, 2019",,Spare,2208,Inactive - Involuntary, ,No Color Scheme,FORD,FUSION,xxx51336
xxx42N2,"June 3, 2019","June 3, 2019",Purchased,1160,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx53051
xxx47T2,"June 3, 2019","June 3, 2019",Purchased,1496,Active, ,Flywheel Taxi,TOYOTA,CAMRY,xxx13866
xxx28L1,"June 27, 2019",,Spare,2808,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx70743
xxx56Y1,"July 1, 2019","July 1, 2019",Post-K,0004,Active, ,National Cab,FORD,ESCAPE,xxx87506
xxx09K1,"July 16, 2019",,Post-K,1040,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx64915
xxx35G1,"July 17, 2019","July 17, 2019",Spare,2755,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx69768
xxx99X1,"July 18, 2019","July 18, 2019",Post-K,1176,Active, ,Yellow Cab of San Francisco,TOYOTA,CAMRY,xxx82255
xxx14V1,"July 22, 2019","May 30, 2019",Purchased,0611,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx10290
xxx86J2,"July 26, 2019","July 26, 2019",Spare,2970,Active, ,National Cab,FORD,FUSION,xxx03587
xxx41T2,"July 29, 2019","July 29, 2019",Corporate,0213,Active, ,Veterans Cab,MERCURY,MARINER,xxx05015
xxx43T2,"July 31, 2019","July 31, 2019",Purchased,0617,Active, ,Flywheel Taxi,TOYOTA,CAMRY,xxx50138
xxx99V1,"August 6, 2019","August 6, 2019",Pre-K,0019,Active, ,Yellow Cab of San Francisco,Ford,Fusion,xxx18439
xxx66N2,"August 9, 2019","August 9, 2019",Purchased,0208,Active, ,Flywheel Taxi,TOYOTA,CAMRY,xxx14905
xxx08Y1,"August 13, 2019","August 13, 2019",Post-K,0910,Active, ,National Cab,FORD,ESCAPE,xxx13875
xxx46Y1,"August 26, 2019","August 8, 2019",Pre-K,0221,Active, ,National Cab,FORD,ESCAPE,xxx99288
xxx40T2,"August 27, 2019","August 27, 2019",Corporate,0226,Active, ,Veterans Cab,FORD,ESCAPE,xxx20365
xxx99M2,"August 28, 2019","June 3, 2019",Purchased,1231,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx21640
xxx29A2,"August 30, 2019","August 30, 2019",Purchased,0152,Active, ,National Cab,Ford,Escape,xxx78765
xxx54P1,"September 5, 2019","September 5, 2019",Spare,2936,Active, ,Yellow Cab of San Francisco,TOYOTA,SIENNA,xxx79970
xxx22B1,"October 2, 2019",,Spare,9951,Active, ,Yellow Cab of San Francisco,DODGE,CARAVAN,xxx05847
xxx35D1,"October 2, 2019",,Spare,2157,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx70247
xxx63R1,"October 2, 2019",,Spare,2974,Active, ,National Cab,FORD,FUSION,xxx73023
xxx83J1,"October 2, 2019",,Spare,2964,On Hold - Voluntary, ,Veterans Cab,TOYOTA,PRIUS,xxx55237
xxx9307,"October 2, 2019",,Spare,9953,Active, ,Yellow Cab of San Francisco,CHRYSLER,TOWN & COUNTRY,xxx27361
xxx61L1,"October 2, 2019","October 2, 2019",Spare,2503,Active, ,National Cab,Ford,Escape,xxx35295
xxx36M2,"October 8, 2019","October 8, 2019",Ramp,9089,Active, ,Yellow Cab of San Francisco,DODGE,CARAVAN,xxx04603
xxx58H1,"October 24, 2019","August 12, 2019",Spare,2811,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx94094
xxx85M1,"October 31, 2019","October 31, 2019",Post-K,1380,Active, ,Yellow Cab of San Francisco,NISSAN,ALTIMA,xxx61744
xxx9589,"November 12, 2019","November 12, 2019",Spare,2160,Active, ,San Francisco Taxicab,TOYOTA,SIENNA,xxx02700
xxx47W1,"November 13, 2019","November 13, 2019",Post-K,0920,Active, ,National Cab,FORD,ESCAPE,xxx35192
xxx37Y1,"November 22, 2019","November 22, 2019",Purchased,1592,Active,Issued,National Cab,TOYOTA,PRIUS,xxx28457
xxx77S1,"November 26, 2019","November 26, 2019",Spare,2168,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx34030
xxx62S2,"December 9, 2019","December 9, 2019",Post-K,0515,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx34009
xxx61H1,"December 12, 2019","December 12, 2019",Pre-K,0104,Active,Within SFMTA Box,Yellow Cab of San Francisco,Ford,Fusion,xxx94097
xxx27V1,"December 20, 2019","December 19, 2019",Post-K,1321,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx70551
xxx10R1,"January 3, 2020","January 3, 2020",Spare,2166,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx85470
xxx10B2,"January 14, 2020",,Post-K,0749,On Hold - Voluntary, ,USA Cab,FORD,ESCAPE,xxx79627
xxx75J2,"January 16, 2020",,Post-K,0131,Active, ,USA Cab,FORD,ESCAPE,xxx08233
xxx02E2,"January 17, 2020","January 14, 2020",Purchased,1513,On Hold - Voluntary, ,USA Cab,Mercury,Mariner,xxx12513
xxx12G2,"February 7, 2020","February 7, 2020",Corporate,0205,Active, ,Veterans Cab,FORD,FUSION,xxx10567
xxx42X2,"February 12, 2020","February 12, 2020",Purchased,0435,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx82445
xxx89B2,"February 13, 2020","February 13, 2020",Purchased,0939,Active, ,National Cab,FORD,ESCAPE,xxx79148
xxx99X2,"March 18, 2020","March 18, 2020",Post-K,1228,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx32607
xxx58Y1,"March 27, 2020","February 5, 2020",Ramp,9081,Active, ,Eco Taxi,DODGE,CARAVAN RAMP,xxx94166
xxx02K2,"May 8, 2020","January 31, 2019",Post-K,1167,Active, ,National Cab,FORD,ESCAPE,xxx66034
xxx32T2,"June 5, 2020","June 4, 2020",Purchased,0738,Active, ,Yellow Cab of San Francisco,Toyota,Prius,xxx70856
xxx83F2,"June 16, 2020","August 14, 2019",Corporate,0225,Inactive - Involuntary, ,Veterans Cab,TOYOTA,PRIUS,xxx96323
xxx69S2,"June 16, 2020","February 19, 2020",Purchased,0003,Active, ,Flywheel Taxi,Toyota,Prius,xxx21373
xxx35W1,"June 18, 2020","June 18, 2020",Post-K,1229,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx76157
