Division,EEO Category,Fiscal Year,Number of Employees
Human Resources,Officials and Administrators,2017,15
Human Resources,Officials and Administrators,2018,14
Human Resources,Officials and Administrators,2019,10
Human Resources,Officials and Administrators,2020,13
Human Resources,Officials and Administrators,2021,13
Human Resources,Paraprofessionals,2017,1
Human Resources,Paraprofessionals,2018,1
Human Resources,Professionals,2017,30
Human Resources,Professionals,2018,31
Human Resources,Professionals,2019,36
Human Resources,Professionals,2020,40
Human Resources,Professionals,2021,41
Human Resources,Service Maintenance,2017,2
Human Resources,Service Maintenance,2018,2
Human Resources,Service Maintenance,2019,1
Office of the Director,Office/Clerical,2017,2
Office of the Director,Office/Clerical,2018,2
Office of the Director,Office/Clerical,2019,2
Office of the Director,Office/Clerical,2020,2
Office of the Director,Office/Clerical,2021,2
Office of the Director,Officials and Administrators,2017,1
Office of the Director,Officials and Administrators,2018,1
Office of the Director,Officials and Administrators,2019,2
Office of the Director,Officials and Administrators,2020,2
Office of the Director,Officials and Administrators,2021,4
Office of the Director,Technicians,2021,4
Safety,Office/Clerical,2017,5
Safety,Office/Clerical,2018,5
Safety,Office/Clerical,2019,5
Safety,Office/Clerical,2020,5
Safety,Office/Clerical,2021,5
Safety,Officials and Administrators,2017,5
Safety,Officials and Administrators,2018,5
Safety,Officials and Administrators,2019,5
Safety,Officials and Administrators,2020,5
Safety,Officials and Administrators,2021,4
Safety,Paraprofessionals,2017,1
Safety,Paraprofessionals,2018,1
Safety,Paraprofessionals,2019,1
Safety,Professionals,2017,18
Safety,Professionals,2018,17
Safety,Professionals,2019,21
Safety,Professionals,2020,19
Safety,Professionals,2021,18
Streets,Office/Clerical,2017,48
Streets,Office/Clerical,2018,51
Streets,Office/Clerical,2019,54
Streets,Office/Clerical,2020,51
Streets,Office/Clerical,2021,58
Streets,Officials and Administrators,2017,27
Streets,Officials and Administrators,2018,29
Streets,Officials and Administrators,2019,27
Streets,Officials and Administrators,2020,31
Streets,Officials and Administrators,2021,30
Streets,Paraprofessionals,2017,21
Streets,Paraprofessionals,2018,17
Streets,Paraprofessionals,2019,19
Streets,Paraprofessionals,2020,18
Streets,Paraprofessionals,2021,6
Streets,Professionals,2017,157
Streets,Professionals,2018,161
Streets,Professionals,2019,158
Streets,Professionals,2020,161
Streets,Professionals,2021,159
Streets,Protective Service,2017,558
Streets,Protective Service,2018,567
Streets,Protective Service,2019,575
Streets,Protective Service,2020,597
Streets,Protective Service,2021,571
Streets,Service Maintenance,2017,27
Streets,Service Maintenance,2018,26
Streets,Service Maintenance,2019,25
Streets,Service Maintenance,2020,27
Streets,Service Maintenance,2021,29
Streets,Skilled Craft,2017,90
Streets,Skilled Craft,2018,95
Streets,Skilled Craft,2019,99
Streets,Skilled Craft,2020,98
Streets,Skilled Craft,2021,100
Streets,Technicians,2017,52
Streets,Technicians,2018,45
Streets,Technicians,2019,50
Streets,Technicians,2020,29
Streets,Technicians,2021,23
Taxis and Accessible Services,Office/Clerical,2017,8
Taxis and Accessible Services,Office/Clerical,2018,9
Taxis and Accessible Services,Office/Clerical,2019,9
Taxis and Accessible Services,Office/Clerical,2020,8
Taxis and Accessible Services,Office/Clerical,2021,7
Taxis and Accessible Services,Officials and Administrators,2017,4
Taxis and Accessible Services,Officials and Administrators,2018,4
Taxis and Accessible Services,Officials and Administrators,2019,4
Taxis and Accessible Services,Officials and Administrators,2020,5
Taxis and Accessible Services,Officials and Administrators,2021,5
Taxis and Accessible Services,Professionals,2017,6
Taxis and Accessible Services,Professionals,2018,5
Taxis and Accessible Services,Professionals,2019,6
Taxis and Accessible Services,Professionals,2020,8
Taxis and Accessible Services,Professionals,2021,9
Taxis and Accessible Services,Protective Service,2017,7
Taxis and Accessible Services,Protective Service,2018,7
Taxis and Accessible Services,Protective Service,2019,7
Taxis and Accessible Services,Protective Service,2020,7
Taxis and Accessible Services,Protective Service,2021,8
Taxis and Accessible Services,Technicians,2021,2
Transit,Office/Clerical,2017,78
Transit,Office/Clerical,2018,76
Transit,Office/Clerical,2019,74
Transit,Office/Clerical,2020,71
Transit,Office/Clerical,2021,66
Transit,Officials and Administrators,2017,76
Transit,Officials and Administrators,2018,82
Transit,Officials and Administrators,2019,81
Transit,Officials and Administrators,2020,84
Transit,Officials and Administrators,2021,77
Transit,Paraprofessionals,2017,4
Transit,Paraprofessionals,2018,3
Transit,Paraprofessionals,2019,3
Transit,Paraprofessionals,2020,3
Transit,Paraprofessionals,2021,3
Transit,Professionals,2017,64
Transit,Professionals,2018,64
Transit,Professionals,2019,62
Transit,Professionals,2020,66
Transit,Professionals,2021,64
Transit,Protective Service,2017,5
Transit,Protective Service,2018,7
Transit,Protective Service,2019,8
Transit,Protective Service,2020,7
Transit,Protective Service,2021,8
Transit,Service Maintenance,2017,"2,960"
Transit,Service Maintenance,2018,"2,933"
Transit,Service Maintenance,2019,"2,992"
Transit,Service Maintenance,2020,"2,974"
Transit,Service Maintenance,2021,"2,889"
Transit,Skilled Craft,2017,848
Transit,Skilled Craft,2018,853
Transit,Skilled Craft,2019,870
Transit,Skilled Craft,2020,923
Transit,Skilled Craft,2021,874
Transit,Technicians,2017,25
Transit,Technicians,2018,27
Transit,Technicians,2019,29
Transit,Technicians,2020,20
Transit,Technicians,2021,16
