Fiscal Year,Measure Names,Month of Actualdate,Measure Values
FY18,Incidents,February 2018,132
FY18,Report Value,February 2018,6.04
FY18,Incidents,March 2018,141
FY18,Report Value,March 2018,5.81
FY18,Incidents,April 2018,150
FY18,Report Value,April 2018,6.33
FY18,Incidents,May 2018,133
FY18,Report Value,May 2018,5.27
FY18,Incidents,June 2018,146
FY18,Report Value,June 2018,6.07
FY19,Incidents,July 2018,121
FY19,Report Value,July 2018,5
FY19,Incidents,August 2018,148
FY19,Report Value,August 2018,5.99
FY19,Incidents,September 2018,137
FY19,Report Value,September 2018,5.72
FY19,Incidents,October 2018,162
FY19,Report Value,October 2018,6.13
FY19,Incidents,November 2018,124
FY19,Report Value,November 2018,5.18
FY19,Incidents,December 2018,142
FY19,Report Value,December 2018,5.9
FY19,Incidents,January 2019,141
FY19,Report Value,January 2019,5.79
FY19,Incidents,February 2019,147
FY19,Report Value,February 2019,6.51
FY19,Incidents,March 2019,168
FY19,Report Value,March 2019,6.67
FY19,Incidents,April 2019,129
FY19,Report Value,April 2019,5.46
FY19,Incidents,May 2019,150
FY19,Report Value,May 2019,6.06
FY19,Incidents,June 2019,148
FY19,Report Value,June 2019,6.26
FY20,Incidents,July 2019,163
FY20,Report Value,July 2019,6.62
FY20,Incidents,August 2019,158
FY20,Report Value,August 2019,6.23
FY20,Incidents,September 2019,149
FY20,Report Value,September 2019,6.13
FY20,Incidents,October 2019,175
FY20,Report Value,October 2019,6.86
FY20,Incidents,November 2019,137
FY20,Report Value,November 2019,5.45
FY20,Incidents,December 2019,160
FY20,Report Value,December 2019,6.38
FY20,Incidents,January 2020,132
FY20,Report Value,January 2020,5.24
FY20,Incidents,February 2020,159
FY20,Report Value,February 2020,6.63
FY20,Incidents,March 2020,98
FY20,Report Value,March 2020,4.23
FY20,Incidents,April 2020,41
FY20,Report Value,April 2020,3.4
FY20,Incidents,May 2020,56
FY20,Report Value,May 2020,4.72
FY20,Incidents,June 2020,65
FY20,Report Value,June 2020,5.16
FY21,Incidents,July 2020,66
FY21,Report Value,July 2020,4.91
FY21,Incidents,August 2020,68
FY21,Report Value,August 2020,4.74
FY21,Incidents,September 2020,64
FY21,Report Value,September 2020,4.07
FY21,Incidents,October 2020,90
FY21,Report Value,October 2020,5.42
FY21,Incidents,November 2020,83
FY21,Report Value,November 2020,5.18
FY21,Incidents,December 2020,84
FY21,Report Value,December 2020,5.06
FY21,Incidents,January 2021,59
FY21,Report Value,January 2021,3.43
FY21,Incidents,February 2021,53
FY21,Report Value,February 2021,3.15
FY21,Incidents,March 2021,71
FY21,Report Value,March 2021,3.77
FY21,Incidents,April 2021,97
FY21,Report Value,April 2021,5.43
FY21,Incidents,May 2021,77
FY21,Report Value,May 2021,4.06
FY21,Incidents,June 2021,85
FY21,Report Value,June 2021,4.58
FY22,Incidents,July 2021,69
FY22,Report Value,July 2021,3.69
FY22,Incidents,August 2021,74
FY22,Report Value,August 2021,3.76
FY22,Incidents,September 2021,74
FY22,Report Value,September 2021,3.8
FY22,Incidents,October 2021,89
FY22,Report Value,October 2021,4.45
FY22,Incidents,November 2021,67
FY22,Report Value,November 2021,3.41
FY22,Incidents,December 2021,80
FY22,Report Value,December 2021,3.98
FY22,Incidents,January 2022,72
FY22,Report Value,January 2022,3.74
FY22,Incidents,February 2022,63
FY22,Report Value,February 2022,3.82
FY22,Incidents,March 2022,92
FY22,Report Value,March 2022,4.25
FY22,Incidents,April 2022,89
FY22,Report Value,April 2022,4.42
FY22,Incidents,May 2022,89
FY22,Report Value,May 2022,4.27
FY22,Incidents,June 2022,68
FY22,Report Value,June 2022,3.39
FY23,Incidents,July 2022,
FY23,Report Value,July 2022,4.33
FY23,Incidents,August 2022,
FY23,Report Value,August 2022,4.84
FY23,Incidents,September 2022,
FY23,Report Value,September 2022,4.69
FY23,Incidents,October 2022,
FY23,Report Value,October 2022,4.47
FY23,Incidents,November 2022,
FY23,Report Value,November 2022,4.11
FY23,Incidents,December 2022,
FY23,Report Value,December 2022,4.78
FY23,Incidents,January 2023,
FY23,Report Value,January 2023,4.44
FY23,Incidents,February 2023,
FY23,Report Value,February 2023,4.11
FY23,Incidents,March 2023,
FY23,Report Value,March 2023,4.43
FY23,Incidents,April 2023,
FY23,Report Value,April 2023,5.57
FY23,Incidents,May 2023,
FY23,Report Value,May 2023,4.75
FY23,Incidents,June 2023,
FY23,Report Value,June 2023,4.56
FY24,Incidents,July 2023,
FY24,Report Value,July 2023,4.23
FY24,Incidents,August 2023,
FY24,Report Value,August 2023,4.71
