Fiscal Year,Measure Names,Month of Month,Type of Crime,Measure Values
FY 12-13,"Crimes per 100,000 miles ",March 2013,Larceny,3.68
FY 12-13,Number of Incidents,March 2013,Other,98
FY 12-13,"Crimes per 100,000 miles ",March 2013,Other,4.34
FY 12-13,Number of Incidents,March 2013,Robbery,42
FY 12-13,"Crimes per 100,000 miles ",March 2013,Robbery,1.86
FY 12-13,Number of Incidents,April 2013,Assault,11
FY 12-13,"Crimes per 100,000 miles ",April 2013,Assault,0.48
FY 12-13,Number of Incidents,April 2013,Graffiti/Vandalism,6
FY 12-13,"Crimes per 100,000 miles ",April 2013,Graffiti/Vandalism,0.26
FY 12-13,Number of Incidents,April 2013,Larceny,83
FY 12-13,"Crimes per 100,000 miles ",April 2013,Larceny,3.6
FY 12-13,Number of Incidents,April 2013,Other,68
FY 12-13,"Crimes per 100,000 miles ",April 2013,Other,2.95
FY 12-13,Number of Incidents,April 2013,Robbery,45
FY 12-13,"Crimes per 100,000 miles ",April 2013,Robbery,1.95
FY 12-13,Number of Incidents,May 2013,Assault,11
FY 12-13,"Crimes per 100,000 miles ",May 2013,Assault,0.47
FY 12-13,Number of Incidents,May 2013,Graffiti/Vandalism,7
FY 12-13,"Crimes per 100,000 miles ",May 2013,Graffiti/Vandalism,0.3
FY 12-13,Number of Incidents,May 2013,Larceny,100
FY 12-13,"Crimes per 100,000 miles ",May 2013,Larceny,4.26
FY 12-13,Number of Incidents,May 2013,Other,92
FY 12-13,"Crimes per 100,000 miles ",May 2013,Other,3.92
FY 12-13,Number of Incidents,May 2013,Robbery,57
FY 12-13,"Crimes per 100,000 miles ",May 2013,Robbery,2.43
FY 12-13,Number of Incidents,June 2013,Assault,11
FY 12-13,"Crimes per 100,000 miles ",June 2013,Assault,0.5
FY 12-13,Number of Incidents,June 2013,Larceny,87
FY 12-13,"Crimes per 100,000 miles ",June 2013,Larceny,3.96
FY 12-13,Number of Incidents,June 2013,Other,90
FY 12-13,"Crimes per 100,000 miles ",June 2013,Other,4.1
FY 12-13,Number of Incidents,June 2013,Robbery,54
FY 12-13,"Crimes per 100,000 miles ",June 2013,Robbery,2.46
FY 13-14,Number of Incidents,July 2013,Assault,12
FY 13-14,"Crimes per 100,000 miles ",July 2013,Assault,0.51
FY 13-14,Number of Incidents,July 2013,Graffiti/Vandalism,5
FY 13-14,"Crimes per 100,000 miles ",July 2013,Graffiti/Vandalism,0.21
FY 13-14,Number of Incidents,July 2013,Larceny,90
FY 13-14,"Crimes per 100,000 miles ",July 2013,Larceny,3.81
FY 13-14,Number of Incidents,July 2013,Other,92
FY 13-14,"Crimes per 100,000 miles ",July 2013,Other,3.9
FY 13-14,Number of Incidents,July 2013,Robbery,65
FY 13-14,"Crimes per 100,000 miles ",July 2013,Robbery,2.75
FY 13-14,Number of Incidents,August 2013,Assault,11
FY 13-14,"Crimes per 100,000 miles ",August 2013,Assault,0.48
FY 13-14,Number of Incidents,August 2013,Graffiti/Vandalism,5
FY 13-14,"Crimes per 100,000 miles ",August 2013,Graffiti/Vandalism,0.22
FY 13-14,Number of Incidents,August 2013,Larceny,74
FY 13-14,"Crimes per 100,000 miles ",August 2013,Larceny,3.25
FY 13-14,Number of Incidents,August 2013,Other,91
FY 13-14,"Crimes per 100,000 miles ",August 2013,Other,4
FY 13-14,Number of Incidents,August 2013,Robbery,52
FY 13-14,"Crimes per 100,000 miles ",August 2013,Robbery,2.29
FY 13-14,Number of Incidents,September 2013,Assault,9
FY 13-14,"Crimes per 100,000 miles ",September 2013,Assault,0.41
FY 13-14,Number of Incidents,September 2013,Graffiti/Vandalism,9
FY 13-14,"Crimes per 100,000 miles ",September 2013,Graffiti/Vandalism,0.41
FY 13-14,Number of Incidents,September 2013,Larceny,80
FY 13-14,"Crimes per 100,000 miles ",September 2013,Larceny,3.67
FY 13-14,Number of Incidents,September 2013,Other,98
FY 13-14,"Crimes per 100,000 miles ",September 2013,Other,4.5
FY 13-14,Number of Incidents,September 2013,Robbery,51
FY 13-14,"Crimes per 100,000 miles ",September 2013,Robbery,2.34
FY 13-14,Number of Incidents,October 2013,Assault,10
FY 13-14,"Crimes per 100,000 miles ",October 2013,Assault,0.43
FY 13-14,Number of Incidents,October 2013,Graffiti/Vandalism,13
FY 13-14,"Crimes per 100,000 miles ",October 2013,Graffiti/Vandalism,0.56
FY 13-14,Number of Incidents,October 2013,Larceny,62
FY 13-14,"Crimes per 100,000 miles ",October 2013,Larceny,2.65
FY 13-14,Number of Incidents,October 2013,Other,175
FY 13-14,"Crimes per 100,000 miles ",October 2013,Other,7.49
FY 13-14,Number of Incidents,October 2013,Robbery,24
FY 13-14,"Crimes per 100,000 miles ",October 2013,Robbery,1.03
FY 13-14,Number of Incidents,November 2013,Assault,8
FY 13-14,"Crimes per 100,000 miles ",November 2013,Assault,0.36
FY 13-14,Number of Incidents,November 2013,Burglary,1
FY 13-14,"Crimes per 100,000 miles ",November 2013,Burglary,0.04
FY 13-14,Number of Incidents,November 2013,Graffiti/Vandalism,6
FY 13-14,"Crimes per 100,000 miles ",November 2013,Graffiti/Vandalism,0.27
FY 13-14,Number of Incidents,November 2013,Larceny,52
FY 13-14,"Crimes per 100,000 miles ",November 2013,Larceny,2.34
FY 13-14,Number of Incidents,November 2013,Other,90
FY 13-14,"Crimes per 100,000 miles ",November 2013,Other,4.05
FY 13-14,Number of Incidents,November 2013,Robbery,15
FY 13-14,"Crimes per 100,000 miles ",November 2013,Robbery,0.67
FY 13-14,Number of Incidents,December 2013,Assault,12
FY 13-14,"Crimes per 100,000 miles ",December 2013,Assault,0.53
FY 13-14,Number of Incidents,December 2013,Graffiti/Vandalism,13
FY 13-14,"Crimes per 100,000 miles ",December 2013,Graffiti/Vandalism,0.57
FY 13-14,Number of Incidents,December 2013,Larceny,52
FY 13-14,"Crimes per 100,000 miles ",December 2013,Larceny,2.29
FY 13-14,Number of Incidents,December 2013,Other,89
FY 13-14,"Crimes per 100,000 miles ",December 2013,Other,3.92
FY 13-14,Number of Incidents,December 2013,Robbery,20
FY 13-14,"Crimes per 100,000 miles ",December 2013,Robbery,0.88
FY 13-14,Number of Incidents,January 2014,Assault,5
FY 13-14,"Crimes per 100,000 miles ",January 2014,Assault,0.23
FY 13-14,Number of Incidents,January 2014,Graffiti/Vandalism,7
FY 13-14,"Crimes per 100,000 miles ",January 2014,Graffiti/Vandalism,0.32
FY 13-14,Number of Incidents,January 2014,Larceny,30
FY 13-14,"Crimes per 100,000 miles ",January 2014,Larceny,1.38
FY 13-14,Number of Incidents,January 2014,Other,102
FY 13-14,"Crimes per 100,000 miles ",January 2014,Other,4.69
FY 13-14,Number of Incidents,January 2014,Robbery,20
FY 13-14,"Crimes per 100,000 miles ",January 2014,Robbery,0.92
FY 13-14,Number of Incidents,February 2014,Assault,10
FY 13-14,"Crimes per 100,000 miles ",February 2014,Assault,0.49
FY 13-14,Number of Incidents,February 2014,Graffiti/Vandalism,10
FY 13-14,"Crimes per 100,000 miles ",February 2014,Graffiti/Vandalism,0.49
FY 13-14,Number of Incidents,February 2014,Larceny,41
FY 13-14,"Crimes per 100,000 miles ",February 2014,Larceny,2.02
FY 13-14,Number of Incidents,February 2014,Other,125
FY 13-14,"Crimes per 100,000 miles ",February 2014,Other,6.17
FY 13-14,Number of Incidents,February 2014,Robbery,16
FY 13-14,"Crimes per 100,000 miles ",February 2014,Robbery,0.79
FY 13-14,Number of Incidents,March 2014,Assault,12
FY 13-14,"Crimes per 100,000 miles ",March 2014,Assault,0.53
FY 13-14,Number of Incidents,March 2014,Graffiti/Vandalism,12
FY 13-14,"Crimes per 100,000 miles ",March 2014,Graffiti/Vandalism,0.53
FY 13-14,Number of Incidents,March 2014,Larceny,60
FY 13-14,"Crimes per 100,000 miles ",March 2014,Larceny,2.63
FY 13-14,Number of Incidents,March 2014,Other,100
FY 13-14,"Crimes per 100,000 miles ",March 2014,Other,4.39
FY 13-14,Number of Incidents,March 2014,Robbery,17
FY 13-14,"Crimes per 100,000 miles ",March 2014,Robbery,0.75
FY 13-14,Number of Incidents,April 2014,Assault,15
FY 13-14,"Crimes per 100,000 miles ",April 2014,Assault,0.67
FY 13-14,Number of Incidents,April 2014,Graffiti/Vandalism,12
FY 13-14,"Crimes per 100,000 miles ",April 2014,Graffiti/Vandalism,0.54
FY 13-14,Number of Incidents,April 2014,Larceny,44
FY 13-14,"Crimes per 100,000 miles ",April 2014,Larceny,1.98
FY 13-14,Number of Incidents,April 2014,Other,99
FY 13-14,"Crimes per 100,000 miles ",April 2014,Other,4.45
FY 13-14,Number of Incidents,April 2014,Robbery,19
FY 13-14,"Crimes per 100,000 miles ",April 2014,Robbery,0.85
FY 13-14,Number of Incidents,May 2014,Assault,5
FY 13-14,"Crimes per 100,000 miles ",May 2014,Assault,0.23
FY 13-14,Number of Incidents,May 2014,Graffiti/Vandalism,16
FY 13-14,"Crimes per 100,000 miles ",May 2014,Graffiti/Vandalism,0.73
FY 13-14,Number of Incidents,May 2014,Larceny,48
FY 13-14,"Crimes per 100,000 miles ",May 2014,Larceny,2.18
FY 13-14,Number of Incidents,May 2014,Other,89
FY 13-14,"Crimes per 100,000 miles ",May 2014,Other,4.04
FY 13-14,Number of Incidents,May 2014,Robbery,23
FY 13-14,"Crimes per 100,000 miles ",May 2014,Robbery,1.04
FY 13-14,Number of Incidents,June 2014,Assault,14
FY 13-14,"Crimes per 100,000 miles ",June 2014,Assault,0.69
FY 13-14,Number of Incidents,June 2014,Graffiti/Vandalism,11
FY 13-14,"Crimes per 100,000 miles ",June 2014,Graffiti/Vandalism,0.54
FY 13-14,Number of Incidents,June 2014,Larceny,42
FY 13-14,"Crimes per 100,000 miles ",June 2014,Larceny,2.06
FY 13-14,Number of Incidents,June 2014,Other,97
FY 13-14,"Crimes per 100,000 miles ",June 2014,Other,4.75
FY 13-14,Number of Incidents,June 2014,Robbery,25
FY 13-14,"Crimes per 100,000 miles ",June 2014,Robbery,1.22
FY 14-15,Number of Incidents,July 2014,Assault,9
FY 14-15,"Crimes per 100,000 miles ",July 2014,Assault,0.4
FY 14-15,Number of Incidents,July 2014,Graffiti/Vandalism,9
FY 14-15,"Crimes per 100,000 miles ",July 2014,Graffiti/Vandalism,0.4
FY 14-15,Number of Incidents,July 2014,Larceny,49
FY 14-15,"Crimes per 100,000 miles ",July 2014,Larceny,2.17
FY 14-15,Number of Incidents,July 2014,Other,95
FY 14-15,"Crimes per 100,000 miles ",July 2014,Other,4.21
FY 14-15,Number of Incidents,July 2014,Robbery,30
FY 14-15,"Crimes per 100,000 miles ",July 2014,Robbery,1.33
FY 14-15,Number of Incidents,August 2014,Assault,10
FY 14-15,"Crimes per 100,000 miles ",August 2014,Assault,0.44
FY 14-15,Number of Incidents,August 2014,Graffiti/Vandalism,12
FY 14-15,"Crimes per 100,000 miles ",August 2014,Graffiti/Vandalism,0.52
FY 14-15,Number of Incidents,August 2014,Larceny,53
FY 14-15,"Crimes per 100,000 miles ",August 2014,Larceny,2.31
FY 14-15,Number of Incidents,August 2014,Other,89
FY 14-15,"Crimes per 100,000 miles ",August 2014,Other,3.87
FY 14-15,Number of Incidents,August 2014,Robbery,19
FY 14-15,"Crimes per 100,000 miles ",August 2014,Robbery,0.83
FY 14-15,Number of Incidents,September 2014,Assault,18
FY 14-15,"Crimes per 100,000 miles ",September 2014,Assault,0.83
FY 14-15,Number of Incidents,September 2014,Graffiti/Vandalism,10
FY 14-15,"Crimes per 100,000 miles ",September 2014,Graffiti/Vandalism,0.46
FY 14-15,Number of Incidents,September 2014,Larceny,54
FY 14-15,"Crimes per 100,000 miles ",September 2014,Larceny,2.48
FY 14-15,Number of Incidents,September 2014,Other,112
FY 14-15,"Crimes per 100,000 miles ",September 2014,Other,5.15
FY 14-15,Number of Incidents,September 2014,Robbery,21
FY 14-15,"Crimes per 100,000 miles ",September 2014,Robbery,0.96
FY 14-15,Number of Incidents,October 2014,Assault,9
FY 14-15,"Crimes per 100,000 miles ",October 2014,Assault,0.39
FY 14-15,Number of Incidents,October 2014,Burglary,1
FY 14-15,"Crimes per 100,000 miles ",October 2014,Burglary,0.04
FY 14-15,Number of Incidents,October 2014,Graffiti/Vandalism,9
FY 14-15,"Crimes per 100,000 miles ",October 2014,Graffiti/Vandalism,0.39
FY 14-15,Number of Incidents,October 2014,Larceny,63
FY 14-15,"Crimes per 100,000 miles ",October 2014,Larceny,2.74
FY 14-15,Number of Incidents,October 2014,Other,78
FY 14-15,"Crimes per 100,000 miles ",October 2014,Other,3.39
FY 14-15,Number of Incidents,October 2014,Robbery,28
FY 14-15,"Crimes per 100,000 miles ",October 2014,Robbery,1.22
FY 14-15,Number of Incidents,November 2014,Assault,5
FY 14-15,"Crimes per 100,000 miles ",November 2014,Assault,0.22
FY 14-15,Number of Incidents,November 2014,Graffiti/Vandalism,5
FY 14-15,"Crimes per 100,000 miles ",November 2014,Graffiti/Vandalism,0.22
FY 14-15,Number of Incidents,November 2014,Larceny,34
FY 14-15,"Crimes per 100,000 miles ",November 2014,Larceny,1.52
FY 14-15,Number of Incidents,November 2014,Other,88
FY 14-15,"Crimes per 100,000 miles ",November 2014,Other,3.94
FY 14-15,Number of Incidents,November 2014,Robbery,19
FY 14-15,"Crimes per 100,000 miles ",November 2014,Robbery,0.85
FY 14-15,Number of Incidents,December 2014,Assault,5
FY 14-15,"Crimes per 100,000 miles ",December 2014,Assault,0.22
FY 14-15,Number of Incidents,December 2014,Burglary,1
FY 14-15,"Crimes per 100,000 miles ",December 2014,Burglary,0.04
FY 14-15,Number of Incidents,December 2014,Graffiti/Vandalism,6
FY 14-15,"Crimes per 100,000 miles ",December 2014,Graffiti/Vandalism,0.26
FY 14-15,Number of Incidents,December 2014,Larceny,59
FY 14-15,"Crimes per 100,000 miles ",December 2014,Larceny,2.6
FY 14-15,Number of Incidents,December 2014,Other,82
FY 14-15,"Crimes per 100,000 miles ",December 2014,Other,3.62
FY 14-15,Number of Incidents,December 2014,Robbery,28
FY 14-15,"Crimes per 100,000 miles ",December 2014,Robbery,1.23
FY 14-15,Number of Incidents,January 2015,Assault,14
FY 14-15,"Crimes per 100,000 miles ",January 2015,Assault,0.61
FY 14-15,Number of Incidents,January 2015,Graffiti/Vandalism,11
FY 14-15,"Crimes per 100,000 miles ",January 2015,Graffiti/Vandalism,0.48
FY 14-15,Number of Incidents,January 2015,Larceny,45
FY 14-15,"Crimes per 100,000 miles ",January 2015,Larceny,1.95
FY 14-15,Number of Incidents,January 2015,Other,86
FY 14-15,"Crimes per 100,000 miles ",January 2015,Other,3.73
FY 14-15,Number of Incidents,January 2015,Robbery,39
FY 14-15,"Crimes per 100,000 miles ",January 2015,Robbery,1.69
FY 14-15,Number of Incidents,February 2015,Assault,15
FY 14-15,"Crimes per 100,000 miles ",February 2015,Assault,0.71
FY 14-15,Number of Incidents,February 2015,Graffiti/Vandalism,6
FY 14-15,"Crimes per 100,000 miles ",February 2015,Graffiti/Vandalism,0.28
FY 14-15,Number of Incidents,February 2015,Larceny,58
FY 14-15,"Crimes per 100,000 miles ",February 2015,Larceny,2.74
FY 14-15,Number of Incidents,February 2015,Other,83
FY 14-15,"Crimes per 100,000 miles ",February 2015,Other,3.92
FY 14-15,Number of Incidents,February 2015,Robbery,33
FY 14-15,"Crimes per 100,000 miles ",February 2015,Robbery,1.56
FY 14-15,Number of Incidents,March 2015,Assault,11
FY 14-15,"Crimes per 100,000 miles ",March 2015,Assault,0.46
FY 14-15,Number of Incidents,March 2015,Graffiti/Vandalism,9
FY 14-15,"Crimes per 100,000 miles ",March 2015,Graffiti/Vandalism,0.38
FY 14-15,Number of Incidents,March 2015,Larceny,72
FY 14-15,"Crimes per 100,000 miles ",March 2015,Larceny,3.01
FY 14-15,Number of Incidents,March 2015,Other,97
FY 14-15,"Crimes per 100,000 miles ",March 2015,Other,4.06
FY 14-15,Number of Incidents,March 2015,Robbery,30
FY 14-15,"Crimes per 100,000 miles ",March 2015,Robbery,1.26
FY 14-15,Number of Incidents,April 2015,Assault,10
FY 14-15,"Crimes per 100,000 miles ",April 2015,Assault,0.43
FY 14-15,Number of Incidents,April 2015,Burglary,2
FY 14-15,"Crimes per 100,000 miles ",April 2015,Burglary,0.09
FY 14-15,Number of Incidents,April 2015,Graffiti/Vandalism,8
FY 14-15,"Crimes per 100,000 miles ",April 2015,Graffiti/Vandalism,0.34
FY 14-15,Number of Incidents,April 2015,Larceny,55
FY 14-15,"Crimes per 100,000 miles ",April 2015,Larceny,2.35
FY 14-15,Number of Incidents,April 2015,Other,74
FY 14-15,"Crimes per 100,000 miles ",April 2015,Other,3.16
FY 14-15,Number of Incidents,April 2015,Robbery,22
FY 14-15,"Crimes per 100,000 miles ",April 2015,Robbery,0.94
FY 14-15,Number of Incidents,May 2015,Assault,24
FY 14-15,"Crimes per 100,000 miles ",May 2015,Assault,0.98
FY 14-15,Number of Incidents,May 2015,Graffiti/Vandalism,8
FY 14-15,"Crimes per 100,000 miles ",May 2015,Graffiti/Vandalism,0.33
FY 14-15,Number of Incidents,May 2015,Larceny,47
FY 14-15,"Crimes per 100,000 miles ",May 2015,Larceny,1.92
FY 14-15,Number of Incidents,May 2015,Other,72
FY 14-15,"Crimes per 100,000 miles ",May 2015,Other,2.93
FY 14-15,Number of Incidents,May 2015,Robbery,27
FY 14-15,"Crimes per 100,000 miles ",May 2015,Robbery,1.1
FY 14-15,Number of Incidents,June 2015,Assault,21
FY 14-15,"Crimes per 100,000 miles ",June 2015,Assault,0.87
FY 14-15,Number of Incidents,June 2015,Burglary,1
FY 14-15,"Crimes per 100,000 miles ",June 2015,Burglary,0.04
FY 14-15,Number of Incidents,June 2015,Graffiti/Vandalism,4
FY 14-15,"Crimes per 100,000 miles ",June 2015,Graffiti/Vandalism,0.17
FY 14-15,Number of Incidents,June 2015,Larceny,57
FY 14-15,"Crimes per 100,000 miles ",June 2015,Larceny,2.35
FY 14-15,Number of Incidents,June 2015,Other,73
FY 14-15,"Crimes per 100,000 miles ",June 2015,Other,3.02
FY 14-15,Number of Incidents,June 2015,Robbery,25
FY 14-15,"Crimes per 100,000 miles ",June 2015,Robbery,1.03
FY 15-16,Number of Incidents,July 2015,Assault,17
FY 15-16,"Crimes per 100,000 miles ",July 2015,Assault,0.66
FY 15-16,Number of Incidents,July 2015,Graffiti/Vandalism,7
FY 15-16,"Crimes per 100,000 miles ",July 2015,Graffiti/Vandalism,0.27
FY 15-16,Number of Incidents,July 2015,Larceny,53
FY 15-16,"Crimes per 100,000 miles ",July 2015,Larceny,2.07
FY 15-16,Number of Incidents,July 2015,Other,71
FY 15-16,"Crimes per 100,000 miles ",July 2015,Other,2.78
FY 15-16,Number of Incidents,July 2015,Robbery,28
FY 15-16,"Crimes per 100,000 miles ",July 2015,Robbery,1.09
FY 15-16,Number of Incidents,August 2015,Assault,4
FY 15-16,"Crimes per 100,000 miles ",August 2015,Assault,0.16
FY 15-16,Number of Incidents,August 2015,Graffiti/Vandalism,8
FY 15-16,"Crimes per 100,000 miles ",August 2015,Graffiti/Vandalism,0.32
FY 15-16,Number of Incidents,August 2015,Larceny,44
FY 15-16,"Crimes per 100,000 miles ",August 2015,Larceny,1.77
FY 15-16,Number of Incidents,August 2015,Other,72
FY 15-16,"Crimes per 100,000 miles ",August 2015,Other,2.89
FY 15-16,Number of Incidents,August 2015,Robbery,32
FY 15-16,"Crimes per 100,000 miles ",August 2015,Robbery,1.28
FY 15-16,Number of Incidents,September 2015,Assault,12
FY 15-16,"Crimes per 100,000 miles ",September 2015,Assault,0.49
FY 15-16,Number of Incidents,September 2015,Graffiti/Vandalism,6
FY 15-16,"Crimes per 100,000 miles ",September 2015,Graffiti/Vandalism,0.24
FY 15-16,Number of Incidents,September 2015,Larceny,47
FY 15-16,"Crimes per 100,000 miles ",September 2015,Larceny,1.92
FY 15-16,Number of Incidents,September 2015,Other,107
FY 15-16,"Crimes per 100,000 miles ",September 2015,Other,4.36
FY 15-16,Number of Incidents,September 2015,Robbery,23
FY 15-16,"Crimes per 100,000 miles ",September 2015,Robbery,0.94
FY 15-16,Number of Incidents,October 2015,Assault,8
FY 15-16,"Crimes per 100,000 miles ",October 2015,Assault,0.31
FY 15-16,Number of Incidents,October 2015,Graffiti/Vandalism,1
FY 15-16,"Crimes per 100,000 miles ",October 2015,Graffiti/Vandalism,0.04
FY 15-16,Number of Incidents,October 2015,Larceny,51
FY 15-16,"Crimes per 100,000 miles ",October 2015,Larceny,1.98
FY 15-16,Number of Incidents,October 2015,Other,79
FY 15-16,"Crimes per 100,000 miles ",October 2015,Other,3.06
FY 15-16,Number of Incidents,October 2015,Robbery,25
FY 15-16,"Crimes per 100,000 miles ",October 2015,Robbery,0.97
FY 15-16,Number of Incidents,November 2015,Assault,7
FY 15-16,"Crimes per 100,000 miles ",November 2015,Assault,0.3
FY 15-16,Number of Incidents,November 2015,Graffiti/Vandalism,4
FY 15-16,"Crimes per 100,000 miles ",November 2015,Graffiti/Vandalism,0.17
FY 15-16,Number of Incidents,November 2015,Larceny,60
FY 15-16,"Crimes per 100,000 miles ",November 2015,Larceny,2.53
FY 15-16,Number of Incidents,November 2015,Other,71
FY 15-16,"Crimes per 100,000 miles ",November 2015,Other,3
FY 15-16,Number of Incidents,November 2015,Robbery,20
FY 15-16,"Crimes per 100,000 miles ",November 2015,Robbery,0.84
FY 15-16,Number of Incidents,December 2015,Assault,10
FY 15-16,"Crimes per 100,000 miles ",December 2015,Assault,0.4
FY 15-16,Number of Incidents,December 2015,Graffiti/Vandalism,7
FY 15-16,"Crimes per 100,000 miles ",December 2015,Graffiti/Vandalism,0.28
FY 15-16,Number of Incidents,December 2015,Larceny,49
FY 15-16,"Crimes per 100,000 miles ",December 2015,Larceny,1.98
FY 15-16,Number of Incidents,December 2015,Other,66
FY 15-16,"Crimes per 100,000 miles ",December 2015,Other,2.66
FY 15-16,Number of Incidents,December 2015,Robbery,22
FY 15-16,"Crimes per 100,000 miles ",December 2015,Robbery,0.89
FY 15-16,Number of Incidents,January 2016,Assault,12
FY 15-16,"Crimes per 100,000 miles ",January 2016,Assault,0.5
FY 15-16,Number of Incidents,January 2016,Graffiti/Vandalism,12
FY 15-16,"Crimes per 100,000 miles ",January 2016,Graffiti/Vandalism,0.5
