Fiscal Year,Month,Variant,Report Value
FY 19-20,April 2020,NEW % of eligible population enrolled in Lifeline,0.402
FY 19-20,April 2020,NEW % of eligible seniors enrolled,0.778
FY 19-20,May 2020,NEW % of eligible people with disabilities enrolled,0.83
FY 19-20,May 2020,NEW % of eligible population enrolled in Lifeline,0.402
FY 19-20,May 2020,NEW % of eligible seniors enrolled,0.78
FY 19-20,June 2020,NEW % of eligible people with disabilities enrolled,0.831
FY 19-20,June 2020,NEW % of eligible population enrolled in Lifeline,0.402
FY 19-20,June 2020,NEW % of eligible seniors enrolled,0.781
FY 20-21,July 2020,NEW % of eligible people with disabilities enrolled,0.832
FY 20-21,July 2020,NEW % of eligible population enrolled in Lifeline,0.402
FY 20-21,July 2020,NEW % of eligible seniors enrolled,0.784
FY 20-21,August 2020,NEW % of eligible people with disabilities enrolled,0.833
FY 20-21,August 2020,NEW % of eligible population enrolled in Lifeline,0.402
FY 20-21,August 2020,NEW % of eligible seniors enrolled,0.786
FY 20-21,September 2020,NEW % of eligible people with disabilities enrolled,0.833
FY 20-21,September 2020,NEW % of eligible population enrolled in Lifeline,0.404
FY 20-21,September 2020,NEW % of eligible seniors enrolled,0.789
FY 20-21,October 2020,NEW % of eligible people with disabilities enrolled,0.834
FY 20-21,October 2020,NEW % of eligible population enrolled in Lifeline,0.404
FY 20-21,October 2020,NEW % of eligible seniors enrolled,0.793
FY 20-21,November 2020,NEW % of eligible people with disabilities enrolled,0.835
FY 20-21,November 2020,NEW % of eligible population enrolled in Lifeline,0.405
FY 20-21,November 2020,NEW % of eligible seniors enrolled,0.797
FY 20-21,December 2020,NEW % of eligible people with disabilities enrolled,0.837
FY 20-21,December 2020,NEW % of eligible population enrolled in Lifeline,0.407
FY 20-21,December 2020,NEW % of eligible seniors enrolled,0.799
FY 20-21,January 2021,NEW % of eligible people with disabilities enrolled,0.838
FY 20-21,January 2021,NEW % of eligible population enrolled in Lifeline,0.408
FY 20-21,January 2021,NEW % of eligible seniors enrolled,0.802
FY 20-21,February 2021,NEW % of eligible people with disabilities enrolled,0.838
FY 20-21,February 2021,NEW % of eligible population enrolled in Lifeline,0.41
FY 20-21,February 2021,NEW % of eligible seniors enrolled,0.804
FY 20-21,March 2021,NEW % of eligible people with disabilities enrolled,0.84
FY 20-21,March 2021,NEW % of eligible population enrolled in Lifeline,0.411
FY 20-21,March 2021,NEW % of eligible seniors enrolled,0.809
FY 20-21,April 2021,NEW % of eligible people with disabilities enrolled,0.843
FY 20-21,April 2021,NEW % of eligible population enrolled in Lifeline,0.412
FY 20-21,April 2021,NEW % of eligible seniors enrolled,0.815
FY 20-21,May 2021,NEW % of eligible people with disabilities enrolled,0.844
FY 20-21,May 2021,NEW % of eligible population enrolled in Lifeline,0.414
FY 20-21,May 2021,NEW % of eligible seniors enrolled,0.818
FY 20-21,June 2021,NEW % of eligible people with disabilities enrolled,0.846
FY 20-21,June 2021,NEW % of eligible population enrolled in Lifeline,0.415
FY 20-21,June 2021,NEW % of eligible seniors enrolled,0.822
FY 21-22,July 2021,NEW % of eligible people with disabilities enrolled,0.848
FY 21-22,July 2021,NEW % of eligible population enrolled in Lifeline,0.417
FY 21-22,July 2021,NEW % of eligible seniors enrolled,0.828
FY 21-22,August 2021,NEW % of eligible people with disabilities enrolled,0.848
FY 21-22,August 2021,NEW % of eligible population enrolled in Lifeline,0.419
FY 21-22,August 2021,NEW % of eligible seniors enrolled,0.833
FY 21-22,September 2021,NEW % of eligible people with disabilities enrolled,0.851
FY 21-22,September 2021,NEW % of eligible population enrolled in Lifeline,0.421
FY 21-22,September 2021,NEW % of eligible seniors enrolled,0.84
FY 21-22,October 2021,NEW % of eligible people with disabilities enrolled,0.855
FY 21-22,October 2021,NEW % of eligible population enrolled in Lifeline,0.422
FY 21-22,October 2021,NEW % of eligible seniors enrolled,0.846
FY 21-22,November 2021,NEW % of eligible people with disabilities enrolled,0.858
FY 21-22,November 2021,NEW % of eligible population enrolled in Lifeline,0.423
FY 21-22,November 2021,NEW % of eligible seniors enrolled,0.852
FY 21-22,December 2021,NEW % of eligible people with disabilities enrolled,0.86
FY 21-22,December 2021,NEW % of eligible population enrolled in Lifeline,0.424
FY 21-22,December 2021,NEW % of eligible seniors enrolled,0.859
FY 21-22,January 2022,NEW % of eligible people with disabilities enrolled,0.862
FY 21-22,January 2022,NEW % of eligible population enrolled in Lifeline,0.425
FY 21-22,January 2022,NEW % of eligible seniors enrolled,0.864
FY 21-22,February 2022,NEW % of eligible people with disabilities enrolled,0.864
FY 21-22,February 2022,NEW % of eligible population enrolled in Lifeline,0.427
FY 21-22,February 2022,NEW % of eligible seniors enrolled,0.867
FY 21-22,March 2022,NEW % of eligible people with disabilities enrolled,0.866
FY 21-22,March 2022,NEW % of eligible population enrolled in Lifeline,0.429
FY 21-22,March 2022,NEW % of eligible seniors enrolled,0.873
FY 21-22,April 2022,NEW % of eligible people with disabilities enrolled,0.868
FY 21-22,April 2022,NEW % of eligible population enrolled in Lifeline,0.43
FY 21-22,April 2022,NEW % of eligible seniors enrolled,0.878
FY 21-22,May 2022,NEW % of eligible people with disabilities enrolled,0.871
FY 21-22,May 2022,NEW % of eligible population enrolled in Lifeline,0.432
FY 21-22,May 2022,NEW % of eligible seniors enrolled,0.885
FY 21-22,June 2022,NEW % of eligible people with disabilities enrolled,0.874
FY 21-22,June 2022,NEW % of eligible population enrolled in Lifeline,0.434
FY 21-22,June 2022,NEW % of eligible seniors enrolled,0.891
FY 22-23,July 2022,NEW % of eligible people with disabilities enrolled,0.878
FY 22-23,July 2022,NEW % of eligible population enrolled in Lifeline,0.436
FY 22-23,July 2022,NEW % of eligible seniors enrolled,0.897
FY 22-23,August 2022,NEW % of eligible people with disabilities enrolled,0.88
FY 22-23,August 2022,NEW % of eligible population enrolled in Lifeline,0.438
FY 22-23,August 2022,NEW % of eligible seniors enrolled,0.904
FY 22-23,September 2022,NEW % of eligible people with disabilities enrolled,0.882
FY 22-23,September 2022,NEW % of eligible population enrolled in Lifeline,0.439
FY 22-23,September 2022,NEW % of eligible seniors enrolled,0.91
FY 22-23,October 2022,NEW % of eligible people with disabilities enrolled,0.884
FY 22-23,October 2022,NEW % of eligible population enrolled in Lifeline,0.441
FY 22-23,October 2022,NEW % of eligible seniors enrolled,0.918
FY 22-23,November 2022,NEW % of eligible people with disabilities enrolled,0.887
FY 22-23,November 2022,NEW % of eligible population enrolled in Lifeline,0.444
FY 22-23,November 2022,NEW % of eligible seniors enrolled,0.925
FY 22-23,December 2022,NEW % of eligible people with disabilities enrolled,0.889
FY 22-23,December 2022,NEW % of eligible population enrolled in Lifeline,0.446
FY 22-23,December 2022,NEW % of eligible seniors enrolled,0.928
FY 22-23,January 2023,NEW % of eligible people with disabilities enrolled,0.891
FY 22-23,January 2023,NEW % of eligible population enrolled in Lifeline,0.447
FY 22-23,January 2023,NEW % of eligible seniors enrolled,0.932
FY 22-23,February 2023,NEW % of eligible people with disabilities enrolled,0.895
FY 22-23,February 2023,NEW % of eligible population enrolled in Lifeline,0.449
FY 22-23,February 2023,NEW % of eligible seniors enrolled,0.939
FY 22-23,March 2023,NEW % of eligible people with disabilities enrolled,0.898
FY 22-23,March 2023,NEW % of eligible population enrolled in Lifeline,0.451
FY 22-23,March 2023,NEW % of eligible seniors enrolled,0.945
FY 22-23,April 2023,NEW % of eligible people with disabilities enrolled,0.901
FY 22-23,April 2023,NEW % of eligible population enrolled in Lifeline,0.453
FY 22-23,April 2023,NEW % of eligible seniors enrolled,0.95
FY 22-23,May 2023,NEW % of eligible people with disabilities enrolled,0.904
FY 22-23,May 2023,NEW % of eligible population enrolled in Lifeline,0.455
FY 22-23,May 2023,NEW % of eligible seniors enrolled,0.954
FY 22-23,June 2023,NEW % of eligible people with disabilities enrolled,0.91
FY 22-23,June 2023,NEW % of eligible population enrolled in Lifeline,0.457
FY 22-23,June 2023,NEW % of eligible seniors enrolled,0.965
FY 23-24,July 2023,NEW % of eligible people with disabilities enrolled,0.914
FY 23-24,July 2023,NEW % of eligible population enrolled in Lifeline,0.457
FY 23-24,July 2023,NEW % of eligible seniors enrolled,0.972
FY 23-24,August 2023,NEW % of eligible people with disabilities enrolled,0.92
FY 23-24,August 2023,NEW % of eligible population enrolled in Lifeline,0.459
FY 23-24,August 2023,NEW % of eligible seniors enrolled,0.981
FY 23-24,September 2023,NEW % of eligible people with disabilities enrolled,0.926
FY 23-24,September 2023,NEW % of eligible population enrolled in Lifeline,0.461
FY 23-24,September 2023,NEW % of eligible seniors enrolled,0.988
