Metric Title,Month,Report Value
"Muni collisions per 100,000 miles",November 2015,7.09
"SFPD-reported Muni-related crimes per 100,000 miles",November 2015,6.84
"Muni collisions per 100,000 miles",December 2015,6.46
"SFPD-reported Muni-related crimes per 100,000 miles",December 2015,6.22
"Muni collisions per 100,000 miles",January 2016,5.53
"SFPD-reported Muni-related crimes per 100,000 miles",January 2016,7.55
"Muni collisions per 100,000 miles",February 2016,6.28
"SFPD-reported Muni-related crimes per 100,000 miles",February 2016,6.32
"Muni collisions per 100,000 miles",March 2016,7
"SFPD-reported Muni-related crimes per 100,000 miles",March 2016,7.66
"Muni collisions per 100,000 miles",April 2016,6.95
"SFPD-reported Muni-related crimes per 100,000 miles",April 2016,5.15
"Muni collisions per 100,000 miles",May 2016,6.59
"SFPD-reported Muni-related crimes per 100,000 miles",May 2016,5.11
"Muni collisions per 100,000 miles",June 2016,7.62
"SFPD-reported Muni-related crimes per 100,000 miles",June 2016,4.94
"Muni collisions per 100,000 miles",July 2016,6.22
"SFPD-reported Muni-related crimes per 100,000 miles",July 2016,4.92
"Muni collisions per 100,000 miles",August 2016,7.05
"SFPD-reported Muni-related crimes per 100,000 miles",August 2016,5.47
"Muni collisions per 100,000 miles",September 2016,7.38
"SFPD-reported Muni-related crimes per 100,000 miles",September 2016,4.45
"Muni collisions per 100,000 miles",October 2016,6.2
"SFPD-reported Muni-related crimes per 100,000 miles",October 2016,4.42
"Muni collisions per 100,000 miles",November 2016,6.86
"SFPD-reported Muni-related crimes per 100,000 miles",November 2016,4.09
"Muni collisions per 100,000 miles",December 2016,6.33
"SFPD-reported Muni-related crimes per 100,000 miles",December 2016,4.59
"Muni collisions per 100,000 miles",January 2017,6.61
"SFPD-reported Muni-related crimes per 100,000 miles",January 2017,4.04
"Muni collisions per 100,000 miles",February 2017,7.51
"SFPD-reported Muni-related crimes per 100,000 miles",February 2017,3.78
"Muni collisions per 100,000 miles",March 2017,7.98
"SFPD-reported Muni-related crimes per 100,000 miles",March 2017,4.97
"Muni collisions per 100,000 miles",April 2017,6.8
"SFPD-reported Muni-related crimes per 100,000 miles",April 2017,4.69
"Muni collisions per 100,000 miles",May 2017,6.23
"SFPD-reported Muni-related crimes per 100,000 miles",May 2017,4.58
"Muni collisions per 100,000 miles",June 2017,6.19
"SFPD-reported Muni-related crimes per 100,000 miles",June 2017,4.64
"Muni collisions per 100,000 miles",July 2017,5.37
"SFPD-reported Muni-related crimes per 100,000 miles",July 2017,5.33
"Muni collisions per 100,000 miles",August 2017,5.96
"SFPD-reported Muni-related crimes per 100,000 miles",August 2017,4.56
"Muni collisions per 100,000 miles",September 2017,7.57
"SFPD-reported Muni-related crimes per 100,000 miles",September 2017,4.52
"Muni collisions per 100,000 miles",October 2017,7.13
"SFPD-reported Muni-related crimes per 100,000 miles",October 2017,4.7
"Muni collisions per 100,000 miles",November 2017,5.68
"SFPD-reported Muni-related crimes per 100,000 miles",November 2017,3.78
"Muni collisions per 100,000 miles",December 2017,6.32
"SFPD-reported Muni-related crimes per 100,000 miles",December 2017,4.09
"Muni collisions per 100,000 miles",January 2018,4.82
"SFPD-reported Muni-related crimes per 100,000 miles",January 2018,4.41
"Muni collisions per 100,000 miles",February 2018,6.04
"SFPD-reported Muni-related crimes per 100,000 miles",February 2018,4.67
"Muni collisions per 100,000 miles",March 2018,5.81
"SFPD-reported Muni-related crimes per 100,000 miles",March 2018,4.7
"Muni collisions per 100,000 miles",April 2018,6.33
"SFPD-reported Muni-related crimes per 100,000 miles",April 2018,4.05
"Muni collisions per 100,000 miles",May 2018,5.27
"SFPD-reported Muni-related crimes per 100,000 miles",May 2018,3.13
"Muni collisions per 100,000 miles",June 2018,6.07
"SFPD-reported Muni-related crimes per 100,000 miles",June 2018,2.76
"Muni collisions per 100,000 miles",July 2018,5
"SFPD-reported Muni-related crimes per 100,000 miles",July 2018,4.41
"Muni collisions per 100,000 miles",August 2018,5.99
"SFPD-reported Muni-related crimes per 100,000 miles",August 2018,3.85
"Muni collisions per 100,000 miles",September 2018,5.72
"SFPD-reported Muni-related crimes per 100,000 miles",September 2018,3.68
"Muni collisions per 100,000 miles",October 2018,6.13
"SFPD-reported Muni-related crimes per 100,000 miles",October 2018,3.9
"Muni collisions per 100,000 miles",November 2018,5.18
"SFPD-reported Muni-related crimes per 100,000 miles",November 2018,4.19
"Muni collisions per 100,000 miles",December 2018,5.9
"SFPD-reported Muni-related crimes per 100,000 miles",December 2018,4.68
"Muni collisions per 100,000 miles",January 2019,5.79
"SFPD-reported Muni-related crimes per 100,000 miles",January 2019,3.56
"Muni collisions per 100,000 miles",February 2019,6.51
"SFPD-reported Muni-related crimes per 100,000 miles",February 2019,4.01
"Muni collisions per 100,000 miles",March 2019,6.67
"SFPD-reported Muni-related crimes per 100,000 miles",March 2019,3.52
"Muni collisions per 100,000 miles",April 2019,5.46
"SFPD-reported Muni-related crimes per 100,000 miles",April 2019,4.45
"Muni collisions per 100,000 miles",May 2019,6.06
"SFPD-reported Muni-related crimes per 100,000 miles",May 2019,4.01
"Muni collisions per 100,000 miles",June 2019,6.26
"SFPD-reported Muni-related crimes per 100,000 miles",June 2019,3.9
"Muni collisions per 100,000 miles",July 2019,6.62
"SFPD-reported Muni-related crimes per 100,000 miles",July 2019,4.04
"Muni collisions per 100,000 miles",August 2019,6.23
"SFPD-reported Muni-related crimes per 100,000 miles",August 2019,4.37
"Muni collisions per 100,000 miles",September 2019,6.13
"SFPD-reported Muni-related crimes per 100,000 miles",September 2019,4.58
"Muni collisions per 100,000 miles",October 2019,6.86
"SFPD-reported Muni-related crimes per 100,000 miles",October 2019,3.18
"Muni collisions per 100,000 miles",November 2019,5.45
"SFPD-reported Muni-related crimes per 100,000 miles",November 2019,2.87
"Muni collisions per 100,000 miles",December 2019,6.38
"SFPD-reported Muni-related crimes per 100,000 miles",December 2019,2.64
"Muni collisions per 100,000 miles",January 2020,5.24
"SFPD-reported Muni-related crimes per 100,000 miles",January 2020,3.32
"Muni collisions per 100,000 miles",February 2020,6.63
"SFPD-reported Muni-related crimes per 100,000 miles",February 2020,3.04
"Muni collisions per 100,000 miles",March 2020,4.23
"SFPD-reported Muni-related crimes per 100,000 miles",March 2020,0.99
"Muni collisions per 100,000 miles",April 2020,3.4
"SFPD-reported Muni-related crimes per 100,000 miles",April 2020,1.31
"Muni collisions per 100,000 miles",May 2020,4.72
"SFPD-reported Muni-related crimes per 100,000 miles",May 2020,1.6
"Muni collisions per 100,000 miles",June 2020,5.16
"SFPD-reported Muni-related crimes per 100,000 miles",June 2020,1.03
"Muni collisions per 100,000 miles",July 2020,4.91
"SFPD-reported Muni-related crimes per 100,000 miles",July 2020,1.41
"Muni collisions per 100,000 miles",August 2020,4.74
"SFPD-reported Muni-related crimes per 100,000 miles",August 2020,2.02
"Muni collisions per 100,000 miles",September 2020,4.07
"SFPD-reported Muni-related crimes per 100,000 miles",September 2020,1.02
"Muni collisions per 100,000 miles",October 2020,5.42
"SFPD-reported Muni-related crimes per 100,000 miles",October 2020,2.19
"Muni collisions per 100,000 miles",November 2020,5.18
"SFPD-reported Muni-related crimes per 100,000 miles",November 2020,1.31
"Muni collisions per 100,000 miles",December 2020,5.06
"SFPD-reported Muni-related crimes per 100,000 miles",December 2020,2.29
"Muni collisions per 100,000 miles",January 2021,3.43
"SFPD-reported Muni-related crimes per 100,000 miles",January 2021,2.27
"Muni collisions per 100,000 miles",February 2021,3.15
"SFPD-reported Muni-related crimes per 100,000 miles",February 2021,2.56
"Muni collisions per 100,000 miles",March 2021,3.77
"SFPD-reported Muni-related crimes per 100,000 miles",March 2021,1.76
"Muni collisions per 100,000 miles",April 2021,5.43
"SFPD-reported Muni-related crimes per 100,000 miles",April 2021,1.57
"Muni collisions per 100,000 miles",May 2021,4.06
"SFPD-reported Muni-related crimes per 100,000 miles",May 2021,4.32
"Muni collisions per 100,000 miles",June 2021,4.58
"SFPD-reported Muni-related crimes per 100,000 miles",June 2021,2.1
"Muni collisions per 100,000 miles",July 2021,3.69
"SFPD-reported Muni-related crimes per 100,000 miles",July 2021,2.46
"Muni collisions per 100,000 miles",August 2021,3.76
"SFPD-reported Muni-related crimes per 100,000 miles",August 2021,2.39
"Muni collisions per 100,000 miles",September 2021,3.8
"SFPD-reported Muni-related crimes per 100,000 miles",September 2021,2.57
"Muni collisions per 100,000 miles",October 2021,4.45
"Muni collisions per 100,000 miles",November 2021,3.41
"Muni collisions per 100,000 miles",December 2021,3.98
"SFPD-reported Muni-related crimes per 100,000 miles",December 2021,2.29
"Muni collisions per 100,000 miles",January 2022,3.74
"SFPD-reported Muni-related crimes per 100,000 miles",January 2022,1.92
"Muni collisions per 100,000 miles",February 2022,3.82
"Muni collisions per 100,000 miles",March 2022,4.25
"Muni collisions per 100,000 miles",April 2022,4.42
"Muni collisions per 100,000 miles",May 2022,4.27
"Muni collisions per 100,000 miles",June 2022,3.39
"SFPD-reported Muni-related crimes per 100,000 miles",June 2022,2.39
"Muni collisions per 100,000 miles",July 2022,4.33
"SFPD-reported Muni-related crimes per 100,000 miles",July 2022,1.79
"Muni collisions per 100,000 miles",August 2022,4.84
"SFPD-reported Muni-related crimes per 100,000 miles",August 2022,2.56
"Muni collisions per 100,000 miles",September 2022,4.69
"SFPD-reported Muni-related crimes per 100,000 miles",September 2022,2.3
"Muni collisions per 100,000 miles",October 2022,4.47
"SFPD-reported Muni-related crimes per 100,000 miles",October 2022,2.51
"Muni collisions per 100,000 miles",November 2022,4.11
"SFPD-reported Muni-related crimes per 100,000 miles",November 2022,2.01
"Muni collisions per 100,000 miles",December 2022,4.78
"SFPD-reported Muni-related crimes per 100,000 miles",December 2022,2.16
"Muni collisions per 100,000 miles",January 2023,4.44
"SFPD-reported Muni-related crimes per 100,000 miles",January 2023,2.17
"Muni collisions per 100,000 miles",February 2023,4.11
"SFPD-reported Muni-related crimes per 100,000 miles",February 2023,2.05
"Muni collisions per 100,000 miles",March 2023,4.43
"SFPD-reported Muni-related crimes per 100,000 miles",March 2023,2.51
"Muni collisions per 100,000 miles",April 2023,5.57
"SFPD-reported Muni-related crimes per 100,000 miles",April 2023,2.06
"Muni collisions per 100,000 miles",May 2023,4.75
"SFPD-reported Muni-related crimes per 100,000 miles",May 2023,2.44
"Muni collisions per 100,000 miles",June 2023,4.56
"SFPD-reported Muni-related crimes per 100,000 miles",June 2023,2.19
"Muni collisions per 100,000 miles",July 2023,4.23
"SFPD-reported Muni-related crimes per 100,000 miles",July 2023,2.45
"Muni collisions per 100,000 miles",August 2023,4.71
"SFPD-reported Muni-related crimes per 100,000 miles",August 2023,2.64
"SFPD-reported Muni-related crimes per 100,000 miles",September 2023,2.49
"SFPD-reported Muni-related crimes per 100,000 miles",October 2023,2.36
"SFPD-reported Muni-related crimes per 100,000 miles",November 2023,1.94
"SFPD-reported Muni-related crimes per 100,000 miles",December 2023,2.06
"SFPD-reported Muni-related crimes per 100,000 miles",January 2024,2.42
