Metric Title,Month,Variant,Report Value
Traffic fatalities,December 2015,Driving,0
Traffic fatalities,December 2015,On a Motorcycle,0
Traffic fatalities,December 2015,Walking,1
Traffic fatalities,December 2015,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,January 2016,Cycling,0
Traffic fatalities,January 2016,Driving,0
Traffic fatalities,January 2016,On a Motorcycle,0
Traffic fatalities,January 2016,Walking,2
Traffic fatalities,January 2016,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,February 2016,Cycling,0
Traffic fatalities,February 2016,Driving,1
Traffic fatalities,February 2016,On a Motorcycle,0
Traffic fatalities,February 2016,Walking,2
Traffic fatalities,February 2016,Riding in a Motor or Transit Vehicle,2
Traffic fatalities,March 2016,Cycling,0
Traffic fatalities,March 2016,Driving,1
Traffic fatalities,March 2016,On a Motorcycle,0
Traffic fatalities,March 2016,Walking,3
Traffic fatalities,March 2016,Riding in a Motor or Transit Vehicle,1
Traffic fatalities,April 2016,Cycling,0
Traffic fatalities,April 2016,Driving,0
Traffic fatalities,April 2016,On a Motorcycle,0
Traffic fatalities,April 2016,Walking,0
Traffic fatalities,April 2016,Riding in a Motor or Transit Vehicle,1
Traffic fatalities,May 2016,Cycling,0
Traffic fatalities,May 2016,Driving,0
Traffic fatalities,May 2016,On a Motorcycle,1
Traffic fatalities,May 2016,Walking,1
Traffic fatalities,May 2016,Riding in a Motor or Transit Vehicle,1
Traffic fatalities,June 2016,Cycling,3
Traffic fatalities,June 2016,Driving,0
Traffic fatalities,June 2016,On a Motorcycle,0
Traffic fatalities,June 2016,Walking,1
Traffic fatalities,June 2016,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,July 2016,Cycling,0
Traffic fatalities,July 2016,Driving,1
Traffic fatalities,July 2016,On a Motorcycle,0
Traffic fatalities,July 2016,Walking,1
Traffic fatalities,July 2016,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,August 2016,Cycling,0
Traffic fatalities,August 2016,Driving,1
Traffic fatalities,August 2016,On a Motorcycle,0
Traffic fatalities,August 2016,Walking,1
Traffic fatalities,August 2016,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,September 2016,Cycling,0
Traffic fatalities,September 2016,Driving,0
Traffic fatalities,September 2016,On a Motorcycle,0
Traffic fatalities,September 2016,Walking,1
Traffic fatalities,September 2016,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,October 2016,Cycling,0
Traffic fatalities,October 2016,Driving,0
Traffic fatalities,October 2016,On a Motorcycle,0
Traffic fatalities,October 2016,Walking,1
Traffic fatalities,October 2016,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,November 2016,Cycling,0
Traffic fatalities,November 2016,Driving,0
Traffic fatalities,November 2016,On a Motorcycle,0
Traffic fatalities,November 2016,Walking,2
Traffic fatalities,November 2016,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,December 2016,Cycling,1
Traffic fatalities,December 2016,Driving,2
Traffic fatalities,December 2016,On a Motorcycle,0
Traffic fatalities,December 2016,Walking,1
Traffic fatalities,December 2016,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,January 2017,Cycling,0
Traffic fatalities,January 2017,Driving,0
Traffic fatalities,January 2017,On a Motorcycle,0
Traffic fatalities,January 2017,Walking,1
Traffic fatalities,January 2017,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,February 2017,Cycling,0
Traffic fatalities,February 2017,Driving,0
Traffic fatalities,February 2017,On a Motorcycle,1
Traffic fatalities,February 2017,Walking,0
Traffic fatalities,February 2017,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,March 2017,Cycling,0
Traffic fatalities,March 2017,Driving,0
Traffic fatalities,March 2017,On a Motorcycle,0
Traffic fatalities,March 2017,Walking,2
Traffic fatalities,March 2017,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,April 2017,Cycling,1
Traffic fatalities,April 2017,Driving,0
Traffic fatalities,April 2017,On a Motorcycle,0
Traffic fatalities,April 2017,Walking,1
Traffic fatalities,April 2017,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,May 2017,Cycling,0
Traffic fatalities,May 2017,Driving,0
Traffic fatalities,May 2017,On a Motorcycle,0
Traffic fatalities,May 2017,Walking,0
Traffic fatalities,May 2017,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,June 2017,Cycling,1
Traffic fatalities,June 2017,Driving,0
Traffic fatalities,June 2017,On a Motorcycle,1
Traffic fatalities,June 2017,Walking,0
Traffic fatalities,June 2017,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,July 2017,Cycling,0
Traffic fatalities,July 2017,Driving,0
Traffic fatalities,July 2017,On a Motorcycle,1
Traffic fatalities,July 2017,Walking,0
Traffic fatalities,July 2017,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,August 2017,Cycling,0
Traffic fatalities,August 2017,Driving,0
Traffic fatalities,August 2017,On a Motorcycle,1
Traffic fatalities,August 2017,Walking,2
Traffic fatalities,August 2017,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,September 2017,Cycling,0
Traffic fatalities,September 2017,Driving,0
Traffic fatalities,September 2017,On a Motorcycle,0
Traffic fatalities,September 2017,Walking,3
Traffic fatalities,September 2017,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,October 2017,Cycling,0
Traffic fatalities,October 2017,Driving,0
Traffic fatalities,October 2017,On a Motorcycle,0
Traffic fatalities,October 2017,Walking,2
Traffic fatalities,October 2017,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,November 2017,Cycling,0
Traffic fatalities,November 2017,Driving,0
Traffic fatalities,November 2017,On a Motorcycle,0
Traffic fatalities,November 2017,Walking,1
Traffic fatalities,November 2017,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,December 2017,Cycling,0
Traffic fatalities,December 2017,Driving,0
Traffic fatalities,December 2017,On a Motorcycle,0
Traffic fatalities,December 2017,Walking,2
Traffic fatalities,December 2017,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,January 2018,Cycling,0
Traffic fatalities,January 2018,Driving,1
Traffic fatalities,January 2018,On a Motorcycle,0
Traffic fatalities,January 2018,Walking,0
Traffic fatalities,January 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,February 2018,Cycling,0
Traffic fatalities,February 2018,Driving,0
Traffic fatalities,February 2018,On a Motorcycle,0
Traffic fatalities,February 2018,Walking,1
Traffic fatalities,February 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,March 2018,Cycling,0
Traffic fatalities,March 2018,Driving,0
Traffic fatalities,March 2018,On a Motorcycle,0
Traffic fatalities,March 2018,Walking,1
Traffic fatalities,March 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,March 2018,Cycling,0
Traffic fatalities in Communities of Concern,March 2018,Driving,1
Traffic fatalities in Communities of Concern,March 2018,On a Motorcycle,0
Traffic fatalities in Communities of Concern,March 2018,Walking,2
Traffic fatalities in Communities of Concern,March 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,April 2018,Cycling,0
Traffic fatalities,April 2018,Driving,0
Traffic fatalities,April 2018,On a Motorcycle,0
Traffic fatalities,April 2018,Walking,2
Traffic fatalities,April 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,April 2018,Cycling,0
Traffic fatalities in Communities of Concern,April 2018,Driving,0
Traffic fatalities in Communities of Concern,April 2018,On a Motorcycle,0
Traffic fatalities in Communities of Concern,April 2018,Walking,0
Traffic fatalities in Communities of Concern,April 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,May 2018,Cycling,0
Traffic fatalities,May 2018,Driving,1
Traffic fatalities,May 2018,On a Motorcycle,0
Traffic fatalities,May 2018,Walking,0
Traffic fatalities,May 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,May 2018,Cycling,0
Traffic fatalities in Communities of Concern,May 2018,Driving,0
Traffic fatalities in Communities of Concern,May 2018,On a Motorcycle,0
Traffic fatalities in Communities of Concern,May 2018,Walking,0
Traffic fatalities in Communities of Concern,May 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,June 2018,Cycling,1
Traffic fatalities,June 2018,Driving,0
Traffic fatalities,June 2018,On a Motorcycle,0
Traffic fatalities,June 2018,Walking,1
Traffic fatalities,June 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,June 2018,Cycling,0
Traffic fatalities in Communities of Concern,June 2018,Driving,0
Traffic fatalities in Communities of Concern,June 2018,On a Motorcycle,0
Traffic fatalities in Communities of Concern,June 2018,Walking,0
Traffic fatalities in Communities of Concern,June 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,July 2018,Cycling,0
Traffic fatalities,July 2018,Driving,0
Traffic fatalities,July 2018,On a Motorcycle,0
Traffic fatalities,July 2018,Walking,2
Traffic fatalities,July 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,July 2018,Cycling,0
Traffic fatalities in Communities of Concern,July 2018,Driving,0
Traffic fatalities in Communities of Concern,July 2018,On a Motorcycle,0
Traffic fatalities in Communities of Concern,July 2018,Walking,1
Traffic fatalities in Communities of Concern,July 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,August 2018,Cycling,1
Traffic fatalities,August 2018,Driving,0
Traffic fatalities,August 2018,On a Motorcycle,1
Traffic fatalities,August 2018,Walking,2
Traffic fatalities,August 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,August 2018,Cycling,1
Traffic fatalities in Communities of Concern,August 2018,Driving,0
Traffic fatalities in Communities of Concern,August 2018,On a Motorcycle,1
Traffic fatalities in Communities of Concern,August 2018,Walking,2
Traffic fatalities in Communities of Concern,August 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,September 2018,Cycling,1
Traffic fatalities,September 2018,Driving,0
Traffic fatalities,September 2018,On a Motorcycle,0
Traffic fatalities,September 2018,Walking,3
Traffic fatalities,September 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,September 2018,Cycling,1
Traffic fatalities in Communities of Concern,September 2018,Driving,0
Traffic fatalities in Communities of Concern,September 2018,On a Motorcycle,0
Traffic fatalities in Communities of Concern,September 2018,Walking,3
Traffic fatalities in Communities of Concern,September 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,October 2018,Cycling,0
Traffic fatalities,October 2018,Driving,0
Traffic fatalities,October 2018,On a Motorcycle,0
Traffic fatalities,October 2018,Walking,1
Traffic fatalities,October 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,October 2018,Cycling,0
Traffic fatalities in Communities of Concern,October 2018,Driving,0
Traffic fatalities in Communities of Concern,October 2018,On a Motorcycle,0
Traffic fatalities in Communities of Concern,October 2018,Walking,1
Traffic fatalities in Communities of Concern,October 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,November 2018,Cycling,0
Traffic fatalities,November 2018,Driving,0
Traffic fatalities,November 2018,On a Motorcycle,1
Traffic fatalities,November 2018,Walking,2
Traffic fatalities,November 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,November 2018,Cycling,0
Traffic fatalities in Communities of Concern,November 2018,Driving,0
Traffic fatalities in Communities of Concern,November 2018,On a Motorcycle,1
Traffic fatalities in Communities of Concern,November 2018,Walking,0
Traffic fatalities in Communities of Concern,November 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,December 2018,Cycling,0
Traffic fatalities,December 2018,Driving,1
Traffic fatalities,December 2018,On a Motorcycle,0
Traffic fatalities,December 2018,Walking,0
Traffic fatalities,December 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,December 2018,Cycling,0
Traffic fatalities in Communities of Concern,December 2018,Driving,1
Traffic fatalities in Communities of Concern,December 2018,On a Motorcycle,0
Traffic fatalities in Communities of Concern,December 2018,Walking,0
Traffic fatalities in Communities of Concern,December 2018,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,January 2019,Cycling,0
Traffic fatalities,January 2019,Driving,0
Traffic fatalities,January 2019,On a Motorcycle,0
Traffic fatalities,January 2019,Walking,2
Traffic fatalities,January 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,January 2019,Cycling,0
Traffic fatalities in Communities of Concern,January 2019,Driving,0
Traffic fatalities in Communities of Concern,January 2019,On a Motorcycle,0
Traffic fatalities in Communities of Concern,January 2019,Walking,0
Traffic fatalities in Communities of Concern,January 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,February 2019,Cycling,0
Traffic fatalities,February 2019,Driving,1
Traffic fatalities,February 2019,On a Motorcycle,0
Traffic fatalities,February 2019,Walking,1
Traffic fatalities,February 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,February 2019,Cycling,0
Traffic fatalities in Communities of Concern,February 2019,Driving,0
Traffic fatalities in Communities of Concern,February 2019,On a Motorcycle,0
Traffic fatalities in Communities of Concern,February 2019,Walking,0
Traffic fatalities in Communities of Concern,February 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,March 2019,Cycling,1
Traffic fatalities,March 2019,Driving,1
Traffic fatalities,March 2019,On a Motorcycle,0
Traffic fatalities,March 2019,Walking,3
Traffic fatalities,March 2019,Riding in a Motor or Transit Vehicle,1
Traffic fatalities in Communities of Concern,March 2019,Cycling,1
Traffic fatalities in Communities of Concern,March 2019,Driving,1
Traffic fatalities in Communities of Concern,March 2019,On a Motorcycle,0
Traffic fatalities in Communities of Concern,March 2019,Walking,2
Traffic fatalities in Communities of Concern,March 2019,Riding in a Motor or Transit Vehicle,1
Traffic fatalities,April 2019,Cycling,0
Traffic fatalities,April 2019,Driving,0
Traffic fatalities,April 2019,On a Motorcycle,0
Traffic fatalities,April 2019,Walking,1
Traffic fatalities,April 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,April 2019,Cycling,0
Traffic fatalities in Communities of Concern,April 2019,Driving,0
Traffic fatalities in Communities of Concern,April 2019,On a Motorcycle,0
Traffic fatalities in Communities of Concern,April 2019,Walking,1
Traffic fatalities in Communities of Concern,April 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,May 2019,Cycling,0
Traffic fatalities,May 2019,Driving,0
Traffic fatalities,May 2019,On a Motorcycle,1
Traffic fatalities,May 2019,Walking,3
Traffic fatalities,May 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,May 2019,Cycling,0
Traffic fatalities in Communities of Concern,May 2019,Driving,0
Traffic fatalities in Communities of Concern,May 2019,On a Motorcycle,0
Traffic fatalities in Communities of Concern,May 2019,Walking,3
Traffic fatalities in Communities of Concern,May 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,June 2019,Cycling,0
Traffic fatalities,June 2019,Driving,2
Traffic fatalities,June 2019,On a Motorcycle,0
Traffic fatalities,June 2019,Walking,1
Traffic fatalities,June 2019,Riding in a Motor or Transit Vehicle,1
Traffic fatalities in Communities of Concern,June 2019,Cycling,0
Traffic fatalities in Communities of Concern,June 2019,Driving,1
Traffic fatalities in Communities of Concern,June 2019,On a Motorcycle,0
Traffic fatalities in Communities of Concern,June 2019,Walking,0
Traffic fatalities in Communities of Concern,June 2019,Riding in a Motor or Transit Vehicle,1
Traffic fatalities,July 2019,Cycling,0
Traffic fatalities,July 2019,Driving,0
Traffic fatalities,July 2019,On a Motorcycle,0
Traffic fatalities,July 2019,Walking,2
Traffic fatalities,July 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,July 2019,Cycling,0
Traffic fatalities in Communities of Concern,July 2019,Driving,0
Traffic fatalities in Communities of Concern,July 2019,On a Motorcycle,0
Traffic fatalities in Communities of Concern,July 2019,Walking,2
Traffic fatalities in Communities of Concern,July 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,August 2019,Cycling,0
Traffic fatalities,August 2019,Driving,0
Traffic fatalities,August 2019,On a Motorcycle,0
Traffic fatalities,August 2019,Walking,2
Traffic fatalities,August 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,August 2019,Cycling,0
Traffic fatalities in Communities of Concern,August 2019,Driving,0
Traffic fatalities in Communities of Concern,August 2019,On a Motorcycle,0
Traffic fatalities in Communities of Concern,August 2019,Walking,1
Traffic fatalities in Communities of Concern,August 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,September 2019,Cycling,0
Traffic fatalities,September 2019,Driving,0
Traffic fatalities,September 2019,On a Motorcycle,0
Traffic fatalities,September 2019,Walking,0
Traffic fatalities,September 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,September 2019,Cycling,0
Traffic fatalities in Communities of Concern,September 2019,Driving,0
Traffic fatalities in Communities of Concern,September 2019,On a Motorcycle,0
Traffic fatalities in Communities of Concern,September 2019,Walking,0
Traffic fatalities in Communities of Concern,September 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,October 2019,Cycling,0
Traffic fatalities,October 2019,Driving,2
Traffic fatalities,October 2019,On a Motorcycle,0
Traffic fatalities,October 2019,Walking,1
Traffic fatalities,October 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,October 2019,Cycling,0
Traffic fatalities in Communities of Concern,October 2019,Driving,1
Traffic fatalities in Communities of Concern,October 2019,On a Motorcycle,0
Traffic fatalities in Communities of Concern,October 2019,Walking,1
Traffic fatalities in Communities of Concern,October 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,November 2019,Cycling,0
Traffic fatalities,November 2019,Driving,0
Traffic fatalities,November 2019,On a Motorcycle,0
Traffic fatalities,November 2019,Walking,1
Traffic fatalities,November 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,November 2019,Cycling,0
Traffic fatalities in Communities of Concern,November 2019,Driving,0
Traffic fatalities in Communities of Concern,November 2019,On a Motorcycle,0
Traffic fatalities in Communities of Concern,November 2019,Walking,1
Traffic fatalities in Communities of Concern,November 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,December 2019,Cycling,0
Traffic fatalities,December 2019,Driving,1
Traffic fatalities,December 2019,On a Motorcycle,0
Traffic fatalities,December 2019,Walking,1
Traffic fatalities,December 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,December 2019,Cycling,0
Traffic fatalities in Communities of Concern,December 2019,Driving,1
Traffic fatalities in Communities of Concern,December 2019,On a Motorcycle,0
Traffic fatalities in Communities of Concern,December 2019,Walking,1
Traffic fatalities in Communities of Concern,December 2019,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,January 2020,Cycling,0
Traffic fatalities,January 2020,Driving,1
Traffic fatalities,January 2020,On a Motorcycle,1
Traffic fatalities,January 2020,Walking,0
Traffic fatalities,January 2020,On a Moped,0
Traffic fatalities,January 2020,Riding a Standup Powered Device,0
Traffic fatalities,January 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,January 2020,Riding outside a Motor or Transit Vehicle,1
Traffic fatalities in Communities of Concern,January 2020,Cycling,0
Traffic fatalities in Communities of Concern,January 2020,Driving,1
Traffic fatalities in Communities of Concern,January 2020,On a Motorcycle,1
Traffic fatalities in Communities of Concern,January 2020,Walking,0
Traffic fatalities in Communities of Concern,January 2020,On a Moped,0
Traffic fatalities in Communities of Concern,January 2020,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,January 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,January 2020,Riding outside a Motor or Transit Vehicle,1
Traffic fatalities,February 2020,Cycling,0
Traffic fatalities,February 2020,Driving,0
Traffic fatalities,February 2020,On a Motorcycle,0
Traffic fatalities,February 2020,Walking,1
Traffic fatalities,February 2020,On a Moped,0
Traffic fatalities,February 2020,Riding a Standup Powered Device,0
Traffic fatalities,February 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,February 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,February 2020,Cycling,0
Traffic fatalities in Communities of Concern,February 2020,Driving,0
Traffic fatalities in Communities of Concern,February 2020,On a Motorcycle,0
Traffic fatalities in Communities of Concern,February 2020,Walking,1
Traffic fatalities in Communities of Concern,February 2020,On a Moped,0
Traffic fatalities in Communities of Concern,February 2020,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,February 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,February 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,March 2020,Cycling,0
Traffic fatalities,March 2020,Driving,0
Traffic fatalities,March 2020,On a Motorcycle,1
Traffic fatalities,March 2020,Walking,2
Traffic fatalities,March 2020,On a Moped,0
Traffic fatalities,March 2020,Riding a Standup Powered Device,0
Traffic fatalities,March 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,March 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,March 2020,Cycling,0
Traffic fatalities in Communities of Concern,March 2020,Driving,0
Traffic fatalities in Communities of Concern,March 2020,On a Motorcycle,0
Traffic fatalities in Communities of Concern,March 2020,Walking,2
Traffic fatalities in Communities of Concern,March 2020,On a Moped,0
Traffic fatalities in Communities of Concern,March 2020,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,March 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,March 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,April 2020,Cycling,0
Traffic fatalities,April 2020,Driving,1
Traffic fatalities,April 2020,On a Motorcycle,0
Traffic fatalities,April 2020,Walking,0
Traffic fatalities,April 2020,On a Moped,0
Traffic fatalities,April 2020,Riding a Standup Powered Device,0
Traffic fatalities,April 2020,Riding in a Motor or Transit Vehicle,1
Traffic fatalities,April 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,April 2020,Cycling,0
Traffic fatalities in Communities of Concern,April 2020,Driving,1
Traffic fatalities in Communities of Concern,April 2020,On a Motorcycle,0
Traffic fatalities in Communities of Concern,April 2020,Walking,0
Traffic fatalities in Communities of Concern,April 2020,On a Moped,0
