Date,Muni Forward Category,Route Name,Number of Records
5/28/2020 12:00:00 AM,Frequent Local,22-Fillmore,1
5/28/2020 12:00:00 AM,Owl,91-Owl,1
5/28/2020 8:11:00 AM,Grid,19-Polk,1
5/28/2020 2:23:00 PM,Grid,5-Fulton,1
5/28/2020 8:34:00 PM,Frequent Local,22-Fillmore,1
5/29/2020 12:00:00 AM,Rapid Bus,14R-Mission Rapid,1
5/29/2020 7:39:00 AM,Grid,5-Fulton,1
5/29/2020 4:50:00 PM,Grid,5-Fulton,1
5/30/2020 12:00:00 AM,Muni Metro,T-Third,2
5/30/2020 11:59:00 AM,Frequent Local,8-Bayshore,1
6/1/2020 8:39:00 PM,Frequent Local,8-Bayshore,1
6/4/2020 12:00:00 AM,Frequent Local,9-San Bruno,1
6/4/2020 12:00:00 AM,Frequent Local,14-Mission,1
6/4/2020 2:12:00 PM,Frequent Local,9-San Bruno,1
6/5/2020 12:00:00 AM,Frequent Local,1-California,1
6/5/2020 12:00:00 AM,Rapid Bus,38R-Geary Rapid,1
6/5/2020 10:21:00 AM,Grid,5-Fulton,1
6/5/2020 10:26:00 AM,Frequent Local,38-Geary,1
6/5/2020 12:01:00 PM,Grid,29-Sunset,1
6/6/2020 12:00:00 AM,Frequent Local,9-San Bruno,1
6/6/2020 12:00:00 AM,Rapid Bus,38R-Geary Rapid,1
6/7/2020 12:00:00 AM,Frequent Local,9-San Bruno,1
6/7/2020 12:00:00 AM,Rapid Bus,38R-Geary Rapid,1
6/7/2020 4:19:00 PM,Frequent Local,9-San Bruno,1
6/8/2020 12:53:00 PM,Rapid Bus,14R-Mission Rapid,1
6/9/2020 12:00:00 AM,Frequent Local,14-Mission,1
6/9/2020 12:00:00 AM,Grid,5-Fulton,1
6/9/2020 12:45:00 AM,Frequent Local,14-Mission,1
6/12/2020 12:00:00 AM,Rapid Bus,38R-Geary Rapid,1
6/12/2020 7:55:00 PM,Rapid Bus,38R-Geary Rapid,1
6/13/2020 5:42:00 AM,Frequent Local,49-Van Ness/Mission,1
6/13/2020 8:00:00 AM,Frequent Local,49-Van Ness/Mission,1
6/13/2020 2:05:00 PM,Frequent Local,22-Fillmore,1
6/14/2020 7:56:00 AM,Muni Metro,N-Judah,1
6/14/2020 11:44:00 AM,Frequent Local,8-Bayshore,1
6/15/2020 3:44:00 AM,Grid,44-O'Shaughnessy,1
6/16/2020 12:00:00 AM,Grid,19-Polk,1
6/16/2020 9:23:00 AM,Frequent Local,38-Geary,1
6/17/2020 2:14:00 PM,Frequent Local,30-Stockton,1
6/18/2020 12:00:00 AM,Grid,5-Fulton,1
6/21/2020 12:00:00 AM,Rapid Bus,38R-Geary Rapid,1
6/22/2020 12:00:00 AM,Frequent Local,49-Van Ness/Mission,2
6/22/2020 12:00:00 AM,Grid,5-Fulton,1
6/22/2020 11:33:00 AM,Frequent Local,9-San Bruno,1
6/22/2020 4:32:00 PM,Grid,5-Fulton,1
6/23/2020 12:00:00 AM,Frequent Local,8-Bayshore,1
6/23/2020 12:00:00 AM,Muni Metro,T-Third,1
6/23/2020 10:40:00 AM,,LBUS,1
6/24/2020 12:00:00 AM,Rapid Bus,38R-Geary Rapid,1
6/25/2020 12:00:00 AM,Muni Metro,N-Judah,1
6/25/2020 3:55:00 PM,Muni Metro,N-Judah,1
6/25/2020 10:12:00 PM,Frequent Local,22-Fillmore,1
6/27/2020 12:00:00 AM,Frequent Local,24-Divisadero,1
6/27/2020 12:00:00 AM,Grid,19-Polk,1
6/27/2020 9:19:00 AM,Muni Metro,N-Judah,1
6/29/2020 12:00:00 AM,Grid,5-Fulton,1
6/30/2020 12:07:00 AM,Frequent Local,14-Mission,1
6/30/2020 11:07:00 AM,Grid,29-Sunset,1
7/2/2020 7:00:00 AM,Connector,25-Treasure Island,1
7/3/2020 12:00:00 AM,Muni Metro,N-Judah,1
7/3/2020 12:28:00 PM,Frequent Local,49-Van Ness/Mission,1
7/3/2020 4:01:00 PM,Frequent Local,14-Mission,1
7/4/2020 9:59:00 PM,Frequent Local,14-Mission,1
7/5/2020 12:00:00 AM,Connector,25-Treasure Island,1
7/5/2020 12:00:00 AM,Frequent Local,14-Mission,1
7/5/2020 6:58:00 AM,Rapid Bus,14R-Mission Rapid,2
7/5/2020 12:03:00 PM,Connector,25-Treasure Island,1
7/5/2020 10:11:00 PM,,LBUS,1
7/6/2020 12:00:00 AM,Muni Metro,N-Judah,1
7/6/2020 7:52:00 AM,Frequent Local,1-California,1
7/6/2020 12:01:00 PM,Frequent Local,14-Mission,1
7/6/2020 12:04:00 PM,Rapid Bus,14R-Mission Rapid,1
7/6/2020 12:26:00 PM,Rapid Bus,14R-Mission Rapid,1
7/6/2020 5:24:00 PM,Frequent Local,14-Mission,1
7/8/2020 12:00:00 AM,Rapid Bus,9R-San Bruno Rapid,1
7/9/2020 12:00:00 AM,Rapid Bus,14R-Mission Rapid,1
7/10/2020 12:00:00 AM,Frequent Local,38-Geary,1
7/11/2020 12:00:00 AM,Muni Metro,L-Taraval,2
7/11/2020 9:21:00 AM,Frequent Local,9-San Bruno,1
7/11/2020 10:34:00 PM,Grid,44-O'Shaughnessy,1
7/12/2020 5:52:00 AM,,NBUS,1
7/12/2020 11:13:00 PM,Owl,91-Owl,1
7/13/2020 12:00:00 AM,Frequent Local,49-Van Ness/Mission,1
7/13/2020 12:00:00 AM,Grid,5-Fulton,1
7/14/2020 10:13:00 PM,Frequent Local,22-Fillmore,1
7/15/2020 12:00:00 AM,Frequent Local,30-Stockton,1
7/15/2020 12:06:00 PM,Frequent Local,38-Geary,1
7/15/2020 7:55:00 PM,,TBUS,1
7/15/2020 10:47:00 PM,Owl,91-Owl,1
7/16/2020 12:00:00 AM,Muni Metro,L-Taraval,1
7/16/2020 7:50:00 AM,Muni Metro,L-Taraval,1
7/17/2020 12:00:00 AM,Frequent Local,38-Geary,1
7/17/2020 9:56:00 AM,Grid,54-Felton,1
7/17/2020 10:55:00 AM,Grid,29-Sunset,1
7/17/2020 3:33:00 PM,Grid,5-Fulton,1
7/18/2020 1:39:00 AM,,LOWL,1
7/19/2020 6:44:00 AM,Muni Metro,T-Third,1
7/20/2020 12:00:00 AM,Frequent Local,14-Mission,1
7/20/2020 12:22:00 PM,Muni Metro,N-Judah,1
7/20/2020 8:41:00 PM,Rapid Bus,14R-Mission Rapid,1
7/21/2020 12:00:00 AM,Frequent Local,14-Mission,1
7/21/2020 2:26:00 PM,Muni Metro,T-Third,1
7/21/2020 8:14:00 PM,Frequent Local,30-Stockton,1
7/22/2020 8:56:00 AM,Frequent Local,1-California,1
7/22/2020 12:17:00 PM,Frequent Local,24-Divisadero,1
7/22/2020 2:00:00 PM,Frequent Local,9-San Bruno,1
7/23/2020 12:00:00 AM,Grid,54-Felton,1
7/23/2020 4:10:00 AM,,L-OW,1
7/24/2020 6:55:00 AM,Muni Metro,N-Judah,1
7/24/2020 1:58:00 PM,Rapid Bus,9R-San Bruno Rapid,1
7/25/2020 12:00:00 AM,Grid,5-Fulton,1
7/25/2020 11:28:00 AM,Frequent Local,8-Bayshore,1
7/25/2020 6:50:00 PM,Grid,5-Fulton,1
7/27/2020 12:00:00 AM,Frequent Local,14-Mission,1
7/27/2020 8:55:00 PM,Frequent Local,14-Mission,1
7/29/2020 12:00:00 AM,Frequent Local,9-San Bruno,1
7/29/2020 4:45:00 PM,Frequent Local,49-Van Ness/Mission,1
7/30/2020 12:00:00 AM,Frequent Local,9-San Bruno,1
7/30/2020 3:49:00 AM,Owl,91-Owl,1
7/30/2020 10:51:00 PM,Frequent Local,14-Mission,1
7/31/2020 12:00:00 AM,Frequent Local,24-Divisadero,1
7/31/2020 12:00:00 AM,Muni Metro,L-Taraval,1
7/31/2020 7:41:00 AM,Grid,54-Felton,1
7/31/2020 9:41:00 AM,Muni Metro,N-Judah,1
7/31/2020 11:28:00 AM,,TBUS,1
7/31/2020 7:40:00 PM,Frequent Local,24-Divisadero,1
8/1/2020 12:00:00 AM,Frequent Local,49-Van Ness/Mission,1
8/2/2020 12:00:00 AM,Frequent Local,49-Van Ness/Mission,1
8/2/2020 11:11:00 AM,Frequent Local,49-Van Ness/Mission,1
8/3/2020 6:02:00 AM,,LBUS,1
8/3/2020 1:00:00 PM,Frequent Local,49-Van Ness/Mission,1
8/4/2020 12:00:00 AM,Frequent Local,49-Van Ness/Mission,1
8/4/2020 11:46:00 AM,Frequent Local,9-San Bruno,1
8/4/2020 4:55:00 PM,Frequent Local,49-Van Ness/Mission,1
8/4/2020 5:20:00 PM,Muni Metro,T-Third,1
8/5/2020 8:11:00 AM,,,1
8/5/2020 4:53:00 PM,Frequent Local,22-Fillmore,1
8/6/2020 12:36:00 PM,,TBUS,1
8/6/2020 7:42:00 PM,Muni Metro,T-Third,1
8/7/2020 12:00:00 AM,Frequent Local,8-Bayshore,1
8/7/2020 10:18:00 AM,Rapid Bus,14R-Mission Rapid,1
8/7/2020 10:46:00 AM,Frequent Local,24-Divisadero,1
8/7/2020 12:34:00 PM,Frequent Local,38-Geary,1
8/7/2020 8:47:00 PM,Frequent Local,49-Van Ness/Mission,1
8/9/2020 12:00:00 AM,Frequent Local,9-San Bruno,1
8/9/2020 3:37:00 PM,Frequent Local,49-Van Ness/Mission,1
8/10/2020 12:00:00 AM,Frequent Local,14-Mission,1
8/10/2020 12:53:00 AM,Frequent Local,14-Mission,1
8/11/2020 12:00:00 AM,,,1
8/11/2020 1:19:00 AM,Frequent Local,14-Mission,1
8/12/2020 7:13:00 AM,Frequent Local,22-Fillmore,1
8/12/2020 1:55:00 PM,Rapid Bus,9R-San Bruno Rapid,1
8/13/2020 12:00:00 AM,Frequent Local,8-Bayshore,1
8/13/2020 12:00:00 AM,Frequent Local,49-Van Ness/Mission,1
8/13/2020 9:59:00 PM,,TBUS,1
8/14/2020 12:00:00 AM,,,1
8/14/2020 12:00:00 AM,Frequent Local,9-San Bruno,1
8/14/2020 12:00:00 AM,Rapid Bus,9R-San Bruno Rapid,1
8/15/2020 11:26:00 AM,Frequent Local,8-Bayshore,1
8/15/2020 12:44:00 PM,Rapid Bus,14R-Mission Rapid,1
8/16/2020 12:00:00 AM,Frequent Local,8-Bayshore,1
8/16/2020 9:19:00 AM,Grid,5-Fulton,1
8/16/2020 5:15:00 PM,Frequent Local,22-Fillmore,1
8/17/2020 12:48:00 AM,Frequent Local,14-Mission,1
8/18/2020 12:00:00 AM,Frequent Local,14-Mission,1
8/18/2020 12:00:00 AM,Frequent Local,38-Geary,1
8/18/2020 12:00:00 AM,Grid,43-Masonic,1
8/18/2020 12:00:00 AM,Rapid Bus,14R-Mission Rapid,1
8/18/2020 12:52:00 PM,Frequent Local,38-Geary,1
8/18/2020 9:20:00 PM,Frequent Local,14-Mission,1
8/19/2020 12:00:00 AM,Muni Metro,T-Third,1
8/19/2020 3:22:00 PM,Frequent Local,14-Mission,1
8/19/2020 8:35:00 PM,Frequent Local,49-Van Ness/Mission,1
8/22/2020 12:00:00 AM,Frequent Local,14-Mission,1
8/22/2020 3:44:00 AM,,LOWL,1
8/23/2020 12:00:00 AM,,7/7R,1
8/23/2020 8:59:00 AM,Grid,19-Polk,1
8/23/2020 12:25:00 PM,Frequent Local,8-Bayshore,1
8/26/2020 12:15:00 PM,Rapid Bus,14R-Mission Rapid,1
8/27/2020 12:00:00 AM,Frequent Local,49-Van Ness/Mission,1
8/27/2020 12:00:00 AM,Grid,5-Fulton,1
8/29/2020 12:00:00 AM,Grid,44-O'Shaughnessy,1
8/29/2020 3:45:00 AM,,LOWL,1
8/30/2020 11:38:00 PM,Grid,44-O'Shaughnessy,1
8/31/2020 9:24:00 AM,Frequent Local,24-Divisadero,1
8/31/2020 2:30:00 PM,Grid,5-Fulton,1
9/2/2020 12:00:00 AM,Frequent Local,14-Mission,1
9/4/2020 8:45:00 AM,Grid,43-Masonic,1
9/4/2020 10:00:00 AM,Frequent Local,1-California,1
9/4/2020 11:53:00 AM,Grid,48-Quintara/24th Street,1
9/6/2020 12:00:00 AM,Grid,5-Fulton,1
9/6/2020 12:00:00 AM,Muni Metro,N-Judah,1
9/6/2020 7:58:00 PM,Grid,5-Fulton,1
9/7/2020 6:51:00 AM,Muni Metro,N-Judah,1
9/8/2020 12:00:00 AM,Frequent Local,22-Fillmore,1
9/8/2020 12:00:00 AM,Muni Metro,N-Judah,1
9/9/2020 9:07:00 AM,Rapid Bus,9R-San Bruno Rapid,1
9/10/2020 12:00:00 AM,Frequent Local,24-Divisadero,1
9/10/2020 12:30:00 PM,Grid,19-Polk,1
9/12/2020 12:00:00 AM,Frequent Local,9-San Bruno,1
9/13/2020 9:48:00 AM,Frequent Local,30-Stockton,1
9/13/2020 9:50:00 PM,Grid,19-Polk,1
9/15/2020 12:00:00 AM,Frequent Local,28-19th Avenue,1
9/15/2020 12:00:00 AM,Grid,5-Fulton,1
9/15/2020 12:00:00 AM,Muni Metro,L-Taraval,3
9/15/2020 9:30:00 AM,Muni Metro,L-Taraval,1
9/15/2020 11:59:00 AM,Muni Metro,L-Taraval,1
9/15/2020 12:09:00 PM,Muni Metro,L-Taraval,1
9/16/2020 12:14:00 PM,Rapid Bus,9R-San Bruno Rapid,1
9/17/2020 12:00:00 AM,Rapid Bus,9R-San Bruno Rapid,1
9/17/2020 2:23:00 PM,Frequent Local,9-San Bruno,1
9/19/2020 12:00:00 AM,Grid,5-Fulton,1
9/19/2020 8:38:00 PM,Grid,5-Fulton,1
9/20/2020 12:00:00 AM,Grid,45-Union/Stockton,1
9/21/2020 12:20:00 AM,Muni Metro,L-Taraval,1
9/21/2020 9:32:00 AM,Frequent Local,38-Geary,1
9/22/2020 12:00:00 AM,Frequent Local,49-Van Ness/Mission,1
9/22/2020 6:35:00 PM,Frequent Local,38-Geary,1
9/23/2020 9:05:00 AM,Frequent Local,38-Geary,1
9/25/2020 12:00:00 AM,,,1
9/25/2020 12:00:00 AM,Muni Metro,T-Third,1
9/25/2020 11:30:00 AM,Muni Metro,T-Third,1
9/25/2020 3:07:00 PM,Grid,5-Fulton,1
9/26/2020 12:00:00 AM,Muni Metro,N-Judah,1
9/27/2020 12:00:00 AM,Grid,54-Felton,1
9/27/2020 11:36:00 AM,Frequent Local,8-Bayshore,1
9/28/2020 12:00:00 AM,,,1
9/28/2020 12:00:00 AM,Rapid Bus,38R-Geary Rapid,1
9/28/2020 10:28:00 AM,Frequent Local,14-Mission,1
9/28/2020 3:06:00 PM,Frequent Local,49-Van Ness/Mission,1
9/30/2020 12:00:00 AM,,7/7R,1
10/1/2020 12:00:00 AM,Frequent Local,38-Geary,1
10/1/2020 12:00:00 AM,Muni Metro,N-Judah,1
10/1/2020 11:09:00 AM,Muni Metro,N-Judah,1
10/1/2020 7:20:00 PM,Rapid Bus,38R-Geary Rapid,1
10/1/2020 7:21:00 PM,Rapid Bus,38R-Geary Rapid,1
10/2/2020 12:00:00 AM,Grid,45-Union/Stockton,1
10/2/2020 2:13:00 PM,Muni Metro,N-Judah,1
10/4/2020 12:00:00 AM,,,1
10/4/2020 8:11:00 AM,Grid,54-Felton,1
10/5/2020 12:00:00 AM,Grid,5-Fulton,1
10/6/2020 9:21:00 AM,Frequent Local,22-Fillmore,1
10/6/2020 5:06:00 PM,Connector,67-Bernal Heights,1
10/7/2020 12:00:00 AM,Grid,48-Quintara/24th Street,1
10/9/2020 9:53:00 AM,,K,1
10/10/2020 6:56:00 PM,Frequent Local,49-Van Ness/Mission,1
10/11/2020 12:00:00 AM,Frequent Local,14-Mission,1
10/11/2020 12:05:00 AM,Muni Metro,N-Judah,1
10/13/2020 9:38:00 AM,Grid,43-Masonic,1
10/14/2020 12:00:00 AM,Frequent Local,8-Bayshore,1
10/14/2020 12:00:00 AM,Owl,91-Owl,1
10/16/2020 12:00:00 AM,Grid,29-Sunset,1
10/19/2020 12:00:00 AM,Frequent Local,8-Bayshore,1
10/19/2020 12:00:00 AM,Frequent Local,38-Geary,1
10/19/2020 10:10:00 AM,Frequent Local,22-Fillmore,1
10/23/2020 12:00:00 AM,Frequent Local,38-Geary,2
10/23/2020 6:37:00 PM,,NBUS,1
10/24/2020 12:00:00 AM,Muni Metro,T-Third,1
10/26/2020 12:00:00 AM,Frequent Local,24-Divisadero,1
10/26/2020 7:16:00 AM,Muni Metro,N-Judah,1
10/26/2020 7:21:00 AM,Rapid Bus,14R-Mission Rapid,1
10/26/2020 9:22:00 AM,Frequent Local,49-Van Ness/Mission,1
10/29/2020 12:00:00 AM,Muni Metro,N-Judah,1
10/30/2020 12:48:00 PM,Rapid Bus,14R-Mission Rapid,1
11/2/2020 12:00:00 AM,Frequent Local,24-Divisadero,1
11/3/2020 12:00:00 AM,Frequent Local,38-Geary,1
11/3/2020 10:17:00 PM,,K,1
11/5/2020 12:00:00 AM,Owl,91-Owl,1
11/5/2020 9:11:00 AM,Muni Metro,T-Third,1
11/6/2020 12:00:00 AM,Muni Metro,L-Taraval,1
11/6/2020 1:13:00 AM,Owl,91-Owl,1
11/6/2020 9:18:00 AM,Frequent Local,28-19th Avenue,1
11/7/2020 12:00:00 AM,Frequent Local,14-Mission,1
11/7/2020 7:02:00 AM,Frequent Local,9-San Bruno,1
11/9/2020 3:19:00 PM,,TBUS,1
11/9/2020 5:53:00 PM,,NBUS,1
11/10/2020 11:15:00 AM,Frequent Local,1-California,1
11/11/2020 5:08:00 PM,Muni Metro,N-Judah,1
11/12/2020 12:00:00 AM,Frequent Local,9-San Bruno,1
11/13/2020 12:00:00 AM,Frequent Local,9-San Bruno,1
11/13/2020 12:00:00 AM,Rapid Bus,9R-San Bruno Rapid,1
11/13/2020 9:23:00 AM,Rapid Bus,9R-San Bruno Rapid,1
11/13/2020 9:37:00 PM,,KBUS,1
11/15/2020 12:00:00 AM,Frequent Local,8-Bayshore,2
11/15/2020 12:00:00 AM,Grid,19-Polk,1
11/15/2020 9:09:00 AM,Frequent Local,22-Fillmore,1
11/15/2020 10:45:00 PM,Owl,91-Owl,1
11/16/2020 12:00:00 AM,Frequent Local,49-Van Ness/Mission,1
11/17/2020 3:50:00 PM,Frequent Local,9-San Bruno,1
11/18/2020 12:00:00 AM,Connector,25-Treasure Island,1
11/18/2020 12:00:00 AM,Muni Metro,L-Taraval,1
11/20/2020 7:36:00 AM,Rapid Bus,14R-Mission Rapid,1
11/23/2020 2:18:00 PM,,TBUS,1
11/25/2020 12:00:00 AM,Rapid Bus,38R-Geary Rapid,1
11/25/2020 4:08:00 PM,Muni Metro,T-Third,1
11/26/2020 12:00:00 AM,,K,1
11/26/2020 3:15:00 PM,,K,1
11/27/2020 12:00:00 AM,,K,1
11/27/2020 12:00:00 AM,Muni Metro,T-Third,1
11/27/2020 9:13:00 AM,Muni Metro,N-Judah,1
11/27/2020 5:23:00 PM,,K,1
11/27/2020 8:24:00 PM,Frequent Local,38-Geary,1
11/27/2020 11:54:00 PM,Muni Metro,L-Taraval,1
11/28/2020 12:30:00 PM,Frequent Local,8-Bayshore,1
11/30/2020 12:00:00 AM,Frequent Local,8-Bayshore,1
11/30/2020 12:00:00 AM,Frequent Local,22-Fillmore,1
12/5/2020 8:45:00 AM,Frequent Local,8-Bayshore,1
12/7/2020 3:18:00 PM,Grid,5-Fulton,1
12/8/2020 1:37:00 AM,Frequent Local,38-Geary,1
12/8/2020 3:54:00 AM,Frequent Local,38-Geary,1
12/10/2020 1:50:00 PM,,LBUS,1
12/10/2020 6:16:00 PM,,NBUS,1
12/11/2020 7:22:00 AM,Frequent Local,22-Fillmore,1
12/13/2020 7:25:00 AM,Rapid Bus,14R-Mission Rapid,1
12/13/2020 11:31:00 AM,Grid,29-Sunset,1
12/14/2020 8:23:00 AM,Frequent Local,7-Haight/Noriega,1
12/15/2020 2:34:00 AM,Owl,91-Owl,1
12/15/2020 5:58:00 AM,Muni Metro,N-Judah,1
12/17/2020 3:18:00 PM,Frequent Local,38-Geary,1
12/19/2020 9:46:00 AM,Muni Metro,N-Judah,1
12/22/2020 1:15:00 AM,Frequent Local,14-Mission,1
12/23/2020 1:38:00 PM,Frequent Local,14-Mission,1
12/23/2020 2:18:00 PM,Rapid Bus,38R-Geary Rapid,1
12/25/2020 12:51:00 AM,Frequent Local,14-Mission,1
12/25/2020 12:35:00 PM,Frequent Local,7-Haight/Noriega,1
12/26/2020 4:48:00 AM,Frequent Local,14-Mission,1
12/26/2020 7:44:00 AM,Frequent Local,49-Van Ness/Mission,1
12/28/2020 6:17:00 AM,Muni Metro,N-Judah,1
12/30/2020 7:39:00 AM,,TBUS,1
1/2/2021 11:00:00 AM,Frequent Local,24-Divisadero,1
1/4/2021 8:18:00 AM,Frequent Local,49-Van Ness/Mission,1
1/5/2021 7:03:00 AM,,NBUS,1
1/7/2021 6:05:00 AM,Owl,91-Owl,1
1/7/2021 7:24:00 AM,Grid,5-Fulton,1
1/7/2021 3:30:00 PM,Muni Metro,N-Judah,1
1/7/2021 7:04:00 PM,Muni Metro,N-Judah,1
1/7/2021 8:48:00 PM,Muni Metro,N-Judah,2
1/7/2021 8:52:00 PM,Muni Metro,N-Judah,1
1/7/2021 11:01:00 PM,Frequent Local,38-Geary,1
1/8/2021 3:27:00 PM,Rapid Bus,14R-Mission Rapid,1
1/9/2021 6:41:00 AM,Muni Metro,N-Judah,1
1/10/2021 9:19:00 PM,Frequent Local,22-Fillmore,1
1/14/2021 6:18:00 AM,Muni Metro,N-Judah,1
1/14/2021 3:29:00 PM,Muni Metro,N-Judah,1
1/15/2021 4:45:00 AM,Frequent Local,38-Geary,1
1/18/2021 1:51:00 AM,,LOWL,1
1/18/2021 2:17:00 AM,,LOWL,1
1/18/2021 5:40:00 AM,,K,1
1/18/2021 11:32:00 AM,Muni Metro,T-Third,1
1/18/2021 7:12:00 PM,Rapid Bus,14R-Mission Rapid,1
1/19/2021 7:43:00 AM,Muni Metro,N-Judah,1
1/20/2021 10:40:00 AM,Frequent Local,22-Fillmore,1
1/20/2021 3:57:00 PM,Rapid Bus,9R-San Bruno Rapid,1
1/21/2021 3:49:00 AM,Frequent Local,14-Mission,1
1/21/2021 10:37:00 PM,Grid,5-Fulton,1
1/22/2021 8:55:00 PM,Frequent Local,14-Mission,1
1/23/2021 6:46:00 AM,Rapid Bus,14R-Mission Rapid,1
