C Address Range,Neighborhood,Distinct count of Equip Id
500-599 FRANCE AVE,Excelsior,2
700-799 AVALON AVE,Excelsior,2
800-899 MOSCOW ST,Excelsior,2
400-499 RUSSIA AVE,Excelsior,3
800-865 SILVER AVE,Excelsior,3
400-499 PARIS ST,Excelsior,4
1150-1199 GENEVA AVE,Excelsior,4
1-49 OFARRELL ST,Financial District North,1
100-199 DRUMM ST,Financial District North,1
200-259 COLUMBUS AVE,Financial District North,1
900-949 KEARNY ST,Financial District North,1
300-399 SUTTER ST,Financial District North,2
334-399 SANSOME ST,Financial District North,2
600-699 CLAY ST,Financial District North,2
711-799 PACIFIC AVE,Financial District North,2
800-824 WASHINGTON ST,Financial District North,2
1-99 STOCKTON ST,Financial District North,3
100-130 GRANT AVE,Financial District North,3
200-299 CALIFORNIA ST,Financial District North,3
600-683 MARKET ST,Financial District North,3
700-740 WASHINGTON ST,Financial District North,3
700-758 CLAY ST,Financial District North,3
450-499 PINE ST,Financial District North,4
500-544 BROADWAY,Financial District North,5
400-499 KEARNY ST,Financial District North,8
1-34 1ST ST,Financial District South,1
1-35 2ND ST,Financial District South,1
530-568 4TH ST,Financial District South,1
30-65 NEW MONTGOMERY ST,Financial District South,2
38-99 STEVENSON ST,Financial District South,2
200-227 2ND ST,Financial District South,2
300-334 5TH ST,Financial District South,2
400-499 MISSION ST,Financial District South,2
529-599 FOLSOM ST,Financial District South,2
800-899 HARRISON ST,Financial District South,2
300-399 MISSION ST,Financial District South,3
433-466 3RD ST,Financial District South,3
467-499 3RD ST,Financial District South,3
600-634 MISSION ST,Financial District South,3
645-699 FOLSOM ST,Financial District South,3
36-68 2ND ST,Financial District South,4
76-99 JACK LONDON ALY,Financial District South,4
100-133 4TH ST,Financial District South,4
227-266 5TH ST,Financial District South,4
300-353 2ND ST,Financial District South,4
300-371 3RD ST,Financial District South,4
263-299 5TH ST,Financial District South,5
500-530 MISSION ST,Financial District South,5
576-631 MARKET ST,Financial District South,5
760-799 FOLSOM ST,Financial District South,5
365-399 5TH ST,Financial District South,8
69-99 2ND ST,Financial District South,9
200-263 3RD ST,Financial District South,10
1500-1599 7TH AVE,Forest Knolls,3
600-641 CHENERY ST,Glen Park,1
2806-2842 DIAMOND ST,Glen Park,1
1-9 MONTEREY BLVD,Glen Park,2
100-154 CARL ST,Haight Ashbury,1
100-199 BELVEDERE ST,Haight Ashbury,1
300-399 DIVISADERO ST,Haight Ashbury,1
600-699 CLAYTON ST,Haight Ashbury,1
900-999 HAIGHT ST,Haight Ashbury,1
1200-1299 PAGE ST,Haight Ashbury,1
1651-1698 HAIGHT ST,Haight Ashbury,1
151-199 CARL ST,Haight Ashbury,2
1500-1549 WALLER ST,Haight Ashbury,2
1447-1499 WALLER ST,Haight Ashbury,3
1550-1599 WALLER ST,Haight Ashbury,3
1800-1899 HAIGHT ST,Haight Ashbury,3
600-799 FREDERICK ST,Haight Ashbury,4
1500-1599 HAIGHT ST,Haight Ashbury,4
1400-1499 HAIGHT ST,Haight Ashbury,5
1600-1660 HAIGHT ST,Haight Ashbury,7
1300-1399 HAIGHT ST,Haight Ashbury,8
,Haight Ashbury,9
1-99 CARMELITA ST,Hayes Valley,1
200-299 PIERCE ST,Hayes Valley,1
523-599 BUCHANAN ST,Hayes Valley,1
600-699 HAYES ST,Hayes Valley,1
600-699 PAGE ST,Hayes Valley,1
700-730 BUCHANAN ST,Hayes Valley,1
700-799 HAIGHT ST,Hayes Valley,1
300-399 FILLMORE ST,Hayes Valley,2
1500-1599 OWENS ST,Hayes Valley,2
500-599 HAIGHT ST,Hayes Valley,5
100-199 HAIGHT ST,Hayes Valley,6
500-599 HAYES ST,Hayes Valley,7
800-899 INNES AVE,Hunters Point,4
1100-1199 OCEAN AVE,Ingleside,2
1500-1599 OCEAN AVE,Ingleside,2
1600-1698 OCEAN AVE,Ingleside,2
1000-1099 OCEAN AVE,Ingleside,5
100-199 BYXBEE ST,Ingleside Heights,2
200-299 ARCH ST,Ingleside Heights,2
800-899 RANDOLPH ST,Ingleside Heights,2
3960-3999 ALEMANY BLVD,Ingleside Heights,6
1900-1925 OCEAN AVE,Ingleside Terrace,3
1800-1899 OCEAN AVE,Ingleside Terrace,12
200-299 SOUTH VAN NESS AVE,Inner Mission,1
300-399 SOUTH VAN NESS AVE,Inner Mission,1
400-453 VALENCIA ST,Inner Mission,1
400-468 SOUTH VAN NESS AVE,Inner Mission,1
500-599 CAPP ST,Inner Mission,1
500-599 SHOTWELL ST,Inner Mission,1
600-699 CAPP ST,Inner Mission,1
700-799 VALENCIA ST,Inner Mission,1
800-899 CAPP ST,Inner Mission,1
800-899 SHOTWELL ST,Inner Mission,1
900-999 FLORIDA ST,Inner Mission,1
900-999 HAMPSHIRE ST,Inner Mission,1
1000-1099 FLORIDA ST,Inner Mission,1
1100-1199 TREAT AVE,Inner Mission,1
1100-1199 VALENCIA ST,Inner Mission,1
1200-1299 SOUTH VAN NESS AVE,Inner Mission,1
1656-1676 15TH ST,Inner Mission,1
1800-1899 BRYANT ST,Inner Mission,1
2200-2299 MISSION ST,Inner Mission,1
2400-2499 BRYANT ST,Inner Mission,1
2400-2499 MARIPOSA ST,Inner Mission,1
2450-2599 22ND ST,Inner Mission,1
2500-2599 MARIPOSA ST,Inner Mission,1
2600-2699 18TH ST,Inner Mission,1
2700-2799 17TH ST,Inner Mission,1
2800-2849 22ND ST,Inner Mission,1
3300-3343 17TH ST,Inner Mission,1
3300-3348 18TH ST,Inner Mission,1
3456-3481 25TH ST,Inner Mission,1
63-99 29TH ST,Inner Mission,2
400-499 HAMPSHIRE ST,Inner Mission,2
800-847 VALENCIA ST,Inner Mission,2
900-951 VALENCIA ST,Inner Mission,2
1000-1049 VALENCIA ST,Inner Mission,2
1000-1099 SOUTH VAN NESS AVE,Inner Mission,2
2700-2799 FOLSOM ST,Inner Mission,2
2750-2799 21ST ST,Inner Mission,2
2800-2849 24TH ST,Inner Mission,2
2800-2899 FOLSOM ST,Inner Mission,2
2850-2899 21ST ST,Inner Mission,2
2900-2999 MISSION ST,Inner Mission,2
3049-3089 24TH ST,Inner Mission,2
3050-3099 21ST ST,Inner Mission,2
3147-3199 17TH ST,Inner Mission,2
3150-3199 24TH ST,Inner Mission,2
3200-3249 22ND ST,Inner Mission,2
3250-3299 20TH ST,Inner Mission,2
3300-3326 26TH ST,Inner Mission,2
900-999 YORK ST,Inner Mission,3
2000-2099 BRYANT ST,Inner Mission,3
3250-3299 18TH ST,Inner Mission,3
100-199 BARTLETT ST,Inner Mission,4
3050-3099 22ND ST,Inner Mission,4
100-199 JULIAN AVE,Inner Mission,5
213-299 ALABAMA ST,Inner Mission,5
700-799 FLORIDA ST,Inner Mission,5
1400-1499 VALENCIA ST,Inner Mission,5
1718-1799 FOLSOM ST,Inner Mission,5
2600-2699 16TH ST,Inner Mission,5
1200-1299 VALENCIA ST,Inner Mission,6
2141-2199 MISSION ST,Inner Mission,6
3052-3099 23RD ST,Inner Mission,6
48-399 SHOTWELL ST,Inner Mission,7
700-799 RIVERA ST,Inner Parkside,1
1100-1199 ORTEGA ST,Inner Parkside,4
2100-2199 19TH AVE,Inner Parkside,4
1-99 CLEMENT ST,Inner Richmond,1
200-299 10TH AVE,Inner Richmond,1
205-299 6TH AVE,Inner Richmond,1
300-399 CLEMENT ST,Inner Richmond,1
500-599 8TH AVE,Inner Richmond,1
600-699 5TH AVE,Inner Richmond,1
600-699 6TH AVE,Inner Richmond,1
700-799 5TH AVE,Inner Richmond,1
1300-1399 ANZA ST,Inner Richmond,1
300-399 5TH AVE,Inner Richmond,2
700-799 9TH AVE,Inner Richmond,2
700-799 10TH AVE,Inner Richmond,2
700-799 CLEMENT ST,Inner Richmond,2
300-399 4TH AVE,Inner Richmond,3
800-899 CLEMENT ST,Inner Richmond,3
300-399 3RD AVE,Inner Richmond,4
400-499 CLEMENT ST,Inner Richmond,4
3100-3347 FULTON ST,Inner Richmond,4
4100-4199 GEARY BLVD,Inner Richmond,6
600-699 KIRKHAM ST,Inner Sunset,1
800-899 IRVING ST,Inner Sunset,1
800-899 KIRKHAM ST,Inner Sunset,1
900-999 KIRKHAM ST,Inner Sunset,1
1100-1199 KIRKHAM ST,Inner Sunset,1
1100-1250 3RD AVE,Inner Sunset,1
1200-1299 KIRKHAM ST,Inner Sunset,1
1300-1399 9TH AVE,Inner Sunset,1
1300-1399 14TH AVE,Inner Sunset,1
1400-1499 7TH AVE,Inner Sunset,1
1400-1499 8TH AVE,Inner Sunset,1
1400-1499 17TH AVE,Inner Sunset,1
1500-1599 12TH AVE,Inner Sunset,1
,Inner Sunset,2
700-799 IRVING ST,Inner Sunset,2
500-599 IRVING ST,Inner Sunset,3
900-999 IRVING ST,Inner Sunset,4
400-599 PARNASSUS AVE,Inner Sunset,5
1400-1499 IRVING ST,Inner Sunset,5
301-398 ARGUELLO BLVD,Jordan Park - Laurel Heights,1
100-199 PARKER AVE,Jordan Park - Laurel Heights,2
1-99 12TH AVE,Lake,1
100-199 20TH AVE,Lake,1
400-499 LAKE ST,Lake,1
5400-5499 CALIFORNIA ST,Lake,1
5500-5599 CALIFORNIA ST,Lake,1
6000-6099 CALIFORNIA ST,Lake,1
6400-6499 CALIFORNIA ST,Lake,1
100-199 22ND AVE,Lake,2
1000-1099 LAKE ST,Lake,2
4100-4199 CALIFORNIA ST,Lake,2
5900-5999 CALIFORNIA ST,Lake,2
100-199 10TH AVE,Lake,3
100-199 18TH AVE,Lake,3
200-299 24TH AVE,Lake,4
,Lakeshore,2
3400-3499 GEARY BLVD,Lone Mountain,1
2000-2099 BUSH ST,Lower Pacfic Heights,1
2400-2499 POST ST,Lower Pacfic Heights,1
800-899 PRESIDIO AVE,Lower Pacfic Heights,2
1700-1799 BUSH ST,Lower Pacfic Heights,3
2200-2249 CHESTNUT ST,Marina,1
3200-3299 DIVISADERO ST,Marina,1
3300-3399 DIVISADERO ST,Marina,1
3300-3399 FILLMORE ST,Marina,1
3300-3399 OCTAVIA ST,Marina,1
1200-1299 FRANCISCO ST,Marina,2
1300-1399 CHESTNUT ST,Marina,2
1400-1499 BAY ST,Marina,2
2400-2499 CHESTNUT ST,Marina,2
3250-3299 LYON ST,Marina,2
3600-3699 LAGUNA ST,Marina,4
300-399 JULES AVE,Merced Heights,1
700-799 ROCKDALE DR,Miraloma Park,1
551-609 MYRA WAY,Miraloma Park,2
100-199 OMAR WAY,Miraloma Park,3
600-699 7TH ST,Mission Bay,1
100-199 15TH ST,Mission Bay,2
222-247 TOWNSEND ST,Mission Bay,2
600-649 4TH ST,Mission Bay,2
700-799 7TH ST,Mission Bay,2
775-799 BRYANT ST,Mission Bay,2
1100-1199 7TH ST,Mission Bay,2
1400-1499 7TH ST,Mission Bay,2
200-223 TOWNSEND ST,Mission Bay,3
300-399 TOWNSEND ST,Mission Bay,3
650-699 4TH ST,Mission Bay,3
1000-1099 8TH ST,Mission Bay,3
500-599 7TH ST,Mission Bay,4
1-99 HENRY ADAMS ST,Mission Bay,8
100-199 BERRY ST,Mission Bay,9
1700-1799 4TH ST,Mission Bay,20
1-99 OAKWOOD ST,Mission Dolores,1
100-149 ALBION ST,Mission Dolores,1
750-799 GUERRERO ST,Mission Dolores,1
3200-3219 16TH ST,Mission Dolores,1
3350-3399 16TH ST,Mission Dolores,1
3500-3535 18TH ST,Mission Dolores,1
3600-3699 20TH ST,Mission Dolores,1
200-231 DOLORES ST,Mission Dolores,2
3537-3564 19TH ST,Mission Dolores,3
3600-3655 18TH ST,Mission Dolores,3
3700-3799 18TH ST,Mission Dolores,8
1-64 GORHAM ST,Mission Terrace,1
4400-4477 MISSION ST,Mission Terrace,1
4700-4741 MISSION ST,Mission Terrace,2
51-80 OCEAN AVE,Mission Terrace,3
4438-4499 MISSION ST,Mission Terrace,3
4732-4799 MISSION ST,Mission Terrace,4
1200-1231 HYDE ST,Nob Hill,1
1200-1299 JACKSON ST,Nob Hill,1
1409-1499 SACRAMENTO ST,Nob Hill,1
1700-1799 LARKIN ST,Nob Hill,1
1050-1099 JACKSON ST,Nob Hill,2
1051-1099 WASHINGTON ST,Nob Hill,2
1400-1499 LARKIN ST,Nob Hill,2
1500-1599 POLK ST,Nob Hill,2
1800-1899 POLK ST,Nob Hill,2
1100-1199 CALIFORNIA ST,Nob Hill,4
1500-1599 CALIFORNIA ST,Nob Hill,4
251-298 30TH ST,Noe Valley,1
300-399 CHATTANOOGA ST,Noe Valley,1
400-499 JERSEY ST,Noe Valley,1
1300-1349 CHURCH ST,Noe Valley,1
1450-1499 CHURCH ST,Noe Valley,1
1600-1650 DOLORES ST,Noe Valley,1
4100-4199 22ND ST,Noe Valley,1
4200-4248 23RD ST,Noe Valley,1
500-599 EUREKA ST,Noe Valley,2
200-299 DAY ST,Noe Valley,4
351-394 30TH ST,Noe Valley,4
800-899 ELIZABETH ST,Noe Valley,4
3900-3999 26TH ST,Noe Valley,4
,North Beach,1
700-798 COLUMBUS AVE,North Beach,1
1300-1399 STOCKTON ST,North Beach,1
1800-1899 POWELL ST,North Beach,1
400-499 FRANCISCO ST,North Beach,2
600-699 LOMBARD ST,North Beach,2
900-999 COLUMBUS AVE,North Beach,2
600-668 COLUMBUS AVE,North Beach,3
600-699 FILBERT ST,North Beach,3
2200-2253 MASON ST,North Beach,4
200-299 SHRADER ST,North Panhandle,1
400-499 BRODERICK ST,North Panhandle,1
800-899 CENTRAL AVE,North Panhandle,1
900-999 CENTRAL AVE,North Panhandle,1
1000-1099 DIVISADERO ST,North Panhandle,1
1200-1299 FELL ST,North Panhandle,1
1700-1799 FULTON ST,North Panhandle,1
1800-1899 TURK ST,North Panhandle,1
1900-1999 GOLDEN GATE AVE,North Panhandle,1
2000-2099 HAYES ST,North Panhandle,1
800-899 DIVISADERO ST,North Panhandle,2
1600-1699 MCALLISTER ST,North Panhandle,2
1500-1599 FULTON ST,North Panhandle,3
400-499 BEACH ST,North Waterfront,2
2300-2399 STOCKTON ST,North Waterfront,2
400-499 NORTH POINT ST,North Waterfront,3
2400-2499 MASON ST,North Waterfront,3
1400-1499 SANSOME ST,North Waterfront,4
2700-2799 LEAVENWORTH ST,North Waterfront,4
138-199 GREEN ST,North Waterfront,5
500-599 BEACH ST,North Waterfront,5
2600-2699 TAYLOR ST,North Waterfront,5
1200-1299 SANSOME ST,North Waterfront,7
,Ocean View,5
100-199 PLYMOUTH AVE,Oceanview,1
300-329 ORIZABA AVE,Oceanview,1
300-399 CAPITOL AVE,Oceanview,2
500-599 PLYMOUTH AVE,Oceanview,2
100-199 MONTANA ST,Oceanview,3
5650-5699 MISSION ST,Outer Mission,1
5300-5399 MISSION ST,Outer Mission,2
5482-5507 MISSION ST,Outer Mission,2
5100-5186 MISSION ST,Outer Mission,3
5500-5598 MISSION ST,Outer Mission,3
2600-2699 LOWER GREAT HWY,Outer Parkside,1
3200-3299 RIVERA ST,Outer Parkside,1
3200-3299 TARAVAL ST,Outer Parkside,1
3300-3399 RIVERA ST,Outer Parkside,1
3400-3499 RIVERA ST,Outer Parkside,1
3500-3599 RIVERA ST,Outer Parkside,1
3500-3599 VICENTE ST,Outer Parkside,1
3600-3699 RIVERA ST,Outer Parkside,1
3700-3799 RIVERA ST,Outer Parkside,1
3000-3099 VICENTE ST,Outer Parkside,2
3600-3699 TARAVAL ST,Outer Parkside,2
4400-4499 PACHECO ST,Outer Parkside,2
4400-4499 ULLOA ST,Outer Parkside,2
4600-4699 ULLOA ST,Outer Parkside,2
2000-2099 37TH AVE,Outer Parkside,3
2100-2199 37TH AVE,Outer Parkside,3
3000-3099 RIVERA ST,Outer Parkside,3
3700-3799 SANTIAGO ST,Outer Parkside,3
2800-2899 RIVERA ST,Outer Parkside,4
1900-1999 37TH AVE,Outer Parkside,5
2300-2399 LOWER GREAT HWY,Outer Parkside,5
600-699 43RD AVE,Outer Richmond,1
4200-4299 BALBOA ST,Outer Richmond,1
3200-3299 CABRILLO ST,Outer Richmond,2
4400-4499 CABRILLO ST,Outer Richmond,2
7000-7099 FULTON ST,Outer Richmond,2
700-799 38TH AVE,Outer Richmond,3
4800-4899 BALBOA ST,Outer Richmond,3
800-899 LA PLAYA ST,Outer Richmond,6
600-699 POINT LOBOS AVE,Outer Richmond,16
3250-3299 KIRKHAM ST,Outer Sunset,1
3300-3399 KIRKHAM ST,Outer Sunset,1
3400-3499 KIRKHAM ST,Outer Sunset,1
3600-3699 KIRKHAM ST,Outer Sunset,1
3700-3799 KIRKHAM ST,Outer Sunset,1
4100-4199 KIRKHAM ST,Outer Sunset,1
1400-1499 48TH AVE,Outer Sunset,2
1800-1899 LOWER GREAT HWY,Outer Sunset,2
3100-3199 NORIEGA ST,Outer Sunset,2
3400-3499 JUDAH ST,Outer Sunset,2
3500-3599 KIRKHAM ST,Outer Sunset,2
3800-3899 JUDAH ST,Outer Sunset,3
4000-4099 IRVING ST,Outer Sunset,3
4400-4499 KIRKHAM ST,Outer Sunset,3
4100-4199 NORIEGA ST,Outer Sunset,4
1200-1299 LA PLAYA ST,Outer Sunset,5
1200-1299 LOWER GREAT HWY,Outer Sunset,5
1700-1799 FRANKLIN ST,Pacific Heights,1
1800-1899 CLAY ST,Pacific Heights,1
1800-1899 SACRAMENTO ST,Pacific Heights,1
1900-1999 PACIFIC AVE,Pacific Heights,1
2200-2299 WEBSTER ST,Pacific Heights,1
2300-2399 SCOTT ST,Pacific Heights,1
2300-2399 STEINER ST,Pacific Heights,1
2500-2599 JACKSON ST,Pacific Heights,1
2700-2799 CLAY ST,Pacific Heights,1
1700-1799 CALIFORNIA ST,Pacific Heights,2
2100-2199 WEBSTER ST,Pacific Heights,2
2200-2299 FILLMORE ST,Pacific Heights,2
2200-2299 SCOTT ST,Pacific Heights,2
2400-2499 STEINER ST,Pacific Heights,2
2600-2699 CLAY ST,Pacific Heights,2
2600-2699 JACKSON ST,Pacific Heights,2
2100-2199 LAGUNA ST,Pacific Heights,3
2900-2999 BROADWAY,Pacific Heights,3
800-899 SANTIAGO ST,Parkside,1
1400-1499 RIVERA ST,Parkside,1
1500-1599 RIVERA ST,Parkside,1
1800-1899 RIVERA ST,Parkside,1
2100-2199 20TH AVE,Parkside,1
2200-2299 21ST AVE,Parkside,1
2200-2299 22ND AVE,Parkside,1
2400-2499 RIVERA ST,Parkside,1
2500-2599 RIVERA ST,Parkside,1
1200-1299 QUINTARA ST,Parkside,2
1500-1599 TARAVAL ST,Parkside,2
1700-1799 RIVERA ST,Parkside,2
2200-2299 RIVERA ST,Parkside,2
2200-2299 24TH AVE,Parkside,3
117-199 FREDERICK ST,Parnassus - Ashbury Heights,1
1300-1399 SHRADER ST,Parnassus - Ashbury Heights,1
2700-2799 SAN BRUNO AVE,Portola,1
500 - 599 UNIVERSITY ST,Portola,2
1-99 GOETTINGEN ST,Portola,3
1501-1539 SILVER AVE,Portola,5
200-299 CONNECTICUT ST,Potrero Hill,1
600-699 MINNESOTA ST,Potrero Hill,1
1100-1149 ILLINOIS ST,Potrero Hill,1
1100-1199 18TH ST,Potrero Hill,1
1200-1299 RHODE ISLAND ST,Potrero Hill,1
1400-1499 17TH ST,Potrero Hill,1
300-399 DE HARO ST,Potrero Hill,2
600-699 22ND ST,Potrero Hill,2
600-699 DE HARO ST,Potrero Hill,2
700-821 ILLINOIS ST,Potrero Hill,2
1100-1199 22ND ST,Potrero Hill,2
1200-1399 INDIANA ST,Potrero Hill,2
1300-1399 TENNESSEE ST,Potrero Hill,2
1600-1699 20TH ST,Potrero Hill,2
1800-1899 18TH ST,Potrero Hill,2
400-499 DE HARO ST,Potrero Hill,3
400-499 MISSOURI ST,Potrero Hill,3
1500-1599 17TH ST,Potrero Hill,4
,Potrero Hill,5
1400-1499 18TH ST,Potrero Hill,5
2500-2699 3RD ST,Potrero Hill,15
300-399 LAUREL ST,Presidio Heights,1
400-499 LOCUST ST,Presidio Heights,1
3400-3499 CALIFORNIA ST,Presidio Heights,1
3500-3599 SACRAMENTO ST,Presidio Heights,1
1150-1199 UNION ST,Russian Hill,1
2600-2699 POLK ST,Russian Hill,1
2900-2999 POLK ST,Russian Hill,1
1700-1799 HYDE ST,Russian Hill,2
1800-1899 HYDE ST,Russian Hill,2
2100-2199 POLK ST,Russian Hill,2
1500-1599 VALLEJO ST,Russian Hill,3
3000-3099 LARKIN ST,Russian Hill,4
1751-1798 SILVER AVE,Silver Terrace,3
2001-2199 SILVER AVE,Silver Terrace,4
200-299 SPEAR ST,South Beach,2
700-799 2ND ST,South Beach,2
100-133 TOWNSEND ST,South Beach,3
130-179 TOWNSEND ST,South Beach,3
100-199 MISSION ST,South Beach,4
100-199 STEUART ST,South Beach,4
200-270 BRANNAN ST,South Beach,4
324-353 BRANNAN ST,South Beach,6
300-399 SPEAR ST,South Beach,8
166-199 7TH ST,South of Market,1
935-999 MISSION ST,South of Market,1
1200-1264 MISSION ST,South of Market,1
1300-1349 STEVENSON ST,South of Market,1
1550-1599 HOWARD ST,South of Market,1
1-80 SOUTH VAN NESS AVE,South of Market,2
45-82 5TH ST,South of Market,2
200-229 9TH ST,South of Market,2
230-265 8TH ST,South of Market,2
314-399 7TH ST,South of Market,2
900-930 MISSION ST,South of Market,2
1045-1075 HOWARD ST,South of Market,2
1300-1399 MARKET ST,South of Market,2
1345-1399 FOLSOM ST,South of Market,2
1400-1499 MISSION ST,South of Market,2
100-128 7TH ST,South of Market,3
200-299 7TH ST,South of Market,3
264-299 6TH ST,South of Market,3
400-499 CLEMENTINA ST,South of Market,3
1000-1099 MISSION ST,South of Market,3
1122-1151 HOWARD ST,South of Market,3
1148-1175 HOWARD ST,South of Market,3
1600-1667 MISSION ST,South of Market,3
100-135 5TH ST,South of Market,4
,South of Market,12
1-32 5TH ST,South of Market,14
400-499 MONTEREY BLVD,Sunnyside,1
500-599 EDNA ST,Sunnyside,1
529-599 MONTEREY BLVD,Sunnyside,1
1-199 PHELAN AVE,Sunnyside,21
500-511 UNION ST,Telegraph Hill,1
500-523 FILBERT ST,Telegraph Hill,1
1000-1099 MONTGOMERY ST,Telegraph Hill,1
1200-1249 GRANT AVE,Telegraph Hill,1
2100-2199 STOCKTON ST,Telegraph Hill,1
303-399 COLUMBUS AVE,Telegraph Hill,3
