Permit Type,Week of Date,Number of  Approved Permits
Roadway,11/2/2020,9
Sidewalk and Parking Lane Dining,11/2/2020,5
Sidewalk Dining Only,11/2/2020,9
Parking Lane Dining and Retail Only,11/9/2020,13
Parking Lane for Pickup and Social Distanced Queueing,11/9/2020,1
Roadway,11/9/2020,14
Sidewalk and Parking Lane Dining,11/9/2020,4
Sidewalk Dining Only,11/9/2020,14
Parking Lane Dining and Retail Only,11/16/2020,5
Parking Lane for Pickup and Social Distanced Queueing,11/16/2020,3
Roadway,11/16/2020,2
Sidewalk and Parking Lane Dining,11/16/2020,7
Sidewalk Dining Only,11/16/2020,6
Roadway,11/23/2020,1
Sidewalk and Parking Lane Dining,11/23/2020,1
Parking Lane Dining and Retail Only,11/30/2020,3
Parking Lane for Pickup and Social Distanced Queueing,11/30/2020,1
Roadway,11/30/2020,1
Sidewalk and Parking Lane Dining,11/30/2020,2
Sidewalk Dining Only,11/30/2020,5
Parking Lane for Pickup and Social Distanced Queueing,12/7/2020,3
Roadway,12/7/2020,2
Sidewalk and Parking Lane Dining,12/7/2020,1
Sidewalk Dining Only,12/7/2020,3
Parking Lane Dining and Retail Only,12/14/2020,5
Roadway,12/14/2020,2
Sidewalk and Parking Lane Dining,12/14/2020,2
Sidewalk Dining Only,12/14/2020,1
Parking Lane Dining and Retail Only,12/21/2020,1
Parking Lane for Pickup and Social Distanced Queueing,12/21/2020,1
Parking Lane Dining and Retail Only,12/28/2020,3
Sidewalk and Parking Lane Dining,12/28/2020,1
Sidewalk Dining Only,12/28/2020,1
Parking Lane Dining and Retail Only,1/4/2021,1
Roadway,1/4/2021,1
Sidewalk Dining Only,1/4/2021,3
Parking Lane Dining and Retail Only,1/11/2021,1
Sidewalk and Parking Lane Dining,1/11/2021,1
Sidewalk Dining Only,1/11/2021,1
Sidewalk Dining Only,1/18/2021,1
Parking Lane Dining and Retail Only,1/25/2021,5
Roadway,1/25/2021,1
Sidewalk and Parking Lane Dining,1/25/2021,5
Sidewalk Dining Only,1/25/2021,7
Parking Lane Dining and Retail Only,2/1/2021,1
Parking Lane for Pickup and Social Distanced Queueing,2/1/2021,2
Sidewalk and Parking Lane Dining,2/1/2021,4
Sidewalk Dining Only,2/1/2021,5
Parking Lane Dining and Retail Only,2/8/2021,5
Parking Lane for Pickup and Social Distanced Queueing,2/8/2021,1
Roadway,2/8/2021,3
Sidewalk Dining Only,2/8/2021,3
Parking Lane Dining and Retail Only,2/15/2021,3
Sidewalk and Parking Lane Dining,2/15/2021,3
Sidewalk Dining Only,2/15/2021,9
Parking Lane Dining and Retail Only,2/22/2021,1
Roadway,2/22/2021,1
Sidewalk Dining Only,2/22/2021,3
Parking Lane Dining and Retail Only,3/1/2021,3
Parking Lane for Pickup and Social Distanced Queueing,3/1/2021,2
Roadway,3/1/2021,2
Sidewalk and Parking Lane Dining,3/1/2021,2
Sidewalk Dining Only,3/1/2021,2
Parking Lane Dining and Retail Only,3/8/2021,2
Sidewalk and Parking Lane Dining,3/8/2021,4
Sidewalk Dining Only,3/8/2021,4
Parking Lane Dining and Retail Only,3/15/2021,5
Roadway,3/15/2021,2
Sidewalk and Parking Lane Dining,3/15/2021,4
Sidewalk Dining Only,3/15/2021,3
Parking Lane Dining and Retail Only,3/22/2021,2
Sidewalk and Parking Lane Dining,3/22/2021,2
Sidewalk Dining Only,3/22/2021,2
Parking Lane Dining and Retail Only,3/29/2021,1
Sidewalk and Parking Lane Dining,3/29/2021,1
Sidewalk Dining Only,3/29/2021,2
Parking Lane Dining and Retail Only,4/5/2021,2
Roadway,4/5/2021,1
Sidewalk and Parking Lane Dining,4/5/2021,1
Sidewalk Dining Only,4/5/2021,2
Parking Lane Dining and Retail Only,4/12/2021,5
Parking Lane for Pickup and Social Distanced Queueing,4/12/2021,1
Roadway,4/12/2021,2
Sidewalk and Parking Lane Dining,4/12/2021,1
Sidewalk Dining Only,4/12/2021,2
Parking Lane Dining and Retail Only,4/19/2021,6
Sidewalk and Parking Lane Dining,4/19/2021,1
Parking Lane Dining and Retail Only,4/26/2021,2
Sidewalk Dining Only,4/26/2021,2
Roadway,5/3/2021,6
Sidewalk and Parking Lane Dining,5/3/2021,2
Sidewalk Dining Only,5/3/2021,4
Parking Lane Dining and Retail Only,5/10/2021,1
Roadway,5/10/2021,7
Sidewalk Dining Only,5/10/2021,3
Roadway,5/17/2021,20
Sidewalk and Parking Lane Dining,5/17/2021,3
Sidewalk Dining Only,5/17/2021,4
Parking Lane Dining and Retail Only,5/24/2021,1
Roadway,5/24/2021,3
Sidewalk and Parking Lane Dining,5/24/2021,2
Sidewalk Dining Only,5/24/2021,1
Parking Lane Dining and Retail Only,5/31/2021,1
Roadway,5/31/2021,4
Parking Lane Dining and Retail Only,6/7/2021,2
Roadway,6/7/2021,11
Sidewalk Dining Only,6/7/2021,2
Parking Lane Dining and Retail Only,6/14/2021,4
Roadway,6/14/2021,1
Sidewalk Dining Only,6/14/2021,1
Parking Lane Dining and Retail Only,6/21/2021,2
Roadway,6/21/2021,3
Sidewalk Dining Only,6/21/2021,3
Sidewalk and Parking Lane Dining,6/28/2021,1
Sidewalk Dining Only,6/28/2021,3
Parking Lane Dining and Retail Only,7/12/2021,4
Roadway,7/12/2021,1
Sidewalk Dining Only,7/12/2021,2
Parking Lane Dining and Retail Only,7/19/2021,2
Roadway,7/19/2021,1
Roadway,7/26/2021,1
Parking Lane Dining and Retail Only,8/2/2021,1
Parking Lane for Pickup and Social Distanced Queueing,8/2/2021,1
Sidewalk and Parking Lane Dining,8/2/2021,1
Sidewalk Dining Only,8/2/2021,1
Parking Lane Dining and Retail Only,8/9/2021,1
Sidewalk and Parking Lane Dining,8/9/2021,1
Sidewalk Dining Only,8/9/2021,1
Sidewalk Dining Only,8/16/2021,3
Parking Lane Dining and Retail Only,8/23/2021,1
Parking Lane for Pickup and Social Distanced Queueing,8/23/2021,1
Sidewalk Dining Only,8/23/2021,2
Sidewalk and Parking Lane Dining,8/30/2021,1
Parking Lane for Pickup and Social Distanced Queueing,9/6/2021,1
Sidewalk Dining Only,9/6/2021,1
Parking Lane for Pickup and Social Distanced Queueing,9/13/2021,8
Roadway,9/20/2021,1
Parking Lane for Pickup and Social Distanced Queueing,9/27/2021,1
Parking Lane for Pickup and Social Distanced Queueing,10/4/2021,2
Parking Lane for Pickup and Social Distanced Queueing,10/18/2021,16
Parking Lane for Pickup and Social Distanced Queueing,10/25/2021,3
Parking Lane for Pickup and Social Distanced Queueing,11/8/2021,1
Parking Lane for Pickup and Social Distanced Queueing,11/15/2021,4
Parking Lane for Pickup and Social Distanced Queueing,11/22/2021,3
Parking Lane for Pickup and Social Distanced Queueing,11/29/2021,2
Roadway,12/6/2021,22
Parking Lane for Pickup and Social Distanced Queueing,12/13/2021,2
Roadway,12/13/2021,2
Parking Lane for Pickup and Social Distanced Queueing,12/20/2021,3
Roadway,1/3/2022,1
Parking Lane for Pickup and Social Distanced Queueing,1/10/2022,2
Roadway,1/10/2022,1
Parking Lane for Pickup and Social Distanced Queueing,1/17/2022,1
Parking Lane for Pickup and Social Distanced Queueing,1/31/2022,1
Roadway,1/31/2022,2
Parking Lane for Pickup and Social Distanced Queueing,2/7/2022,1
Parking Lane for Pickup and Social Distanced Queueing,2/14/2022,3
Roadway,2/14/2022,1
Roadway,3/21/2022,2
Parking Lane for Pickup and Social Distanced Queueing,3/28/2022,2
Roadway,4/4/2022,1
