Measure Names,Month of Case Start,Name (Organization (Account)),Measure Values
Number of Records,November 2020,Spin,64
Count of response,November 2020,Spin,22
Avg Operator Response Hour  (response only),November 2020,Spin,2.237878788
Number of Records,December 2020,Spin,54
Count of response,December 2020,Spin,44
Avg Operator Response Hour  (response only),December 2020,Spin,1.237121212
Number of Records,January 2021,Spin,129
Count of response,January 2021,Spin,98
Avg Operator Response Hour  (response only),January 2021,Spin,1.424659864
Number of Records,February 2021,Spin,192
Count of response,February 2021,Spin,142
Avg Operator Response Hour  (response only),February 2021,Spin,1.771478873
Number of Records,March 2021,Spin,193
Count of response,March 2021,Spin,130
Avg Operator Response Hour  (response only),March 2021,Spin,1.684358974
Number of Records,April 2021,Spin,128
Count of response,April 2021,Spin,89
Avg Operator Response Hour  (response only),April 2021,Spin,3.442509363
Number of Records,May 2021,Spin,140
Count of response,May 2021,Spin,101
Avg Operator Response Hour  (response only),May 2021,Spin,2.267986799
Number of Records,June 2021,Spin,211
Count of response,June 2021,Spin,131
Avg Operator Response Hour  (response only),June 2021,Spin,6.604325700
Number of Records,July 2021,Spin,383
Count of response,July 2021,Spin,195
Avg Operator Response Hour  (response only),July 2021,Spin,6.303675214
Number of Records,August 2021,Spin,660
Count of response,August 2021,Spin,284
Avg Operator Response Hour  (response only),August 2021,Spin,4.348004695
Number of Records,September 2021,Spin,572
Count of response,September 2021,Spin,395
Avg Operator Response Hour  (response only),September 2021,Spin,2.084135021
Number of Records,October 2021,Spin,465
Count of response,October 2021,Spin,324
Avg Operator Response Hour  (response only),October 2021,Spin,2.796502058
Number of Records,November 2021,Spin,298
Count of response,November 2021,Spin,261
Avg Operator Response Hour  (response only),November 2021,Spin,3.308173691
Number of Records,December 2021,Spin,259
Count of response,December 2021,Spin,209
Avg Operator Response Hour  (response only),December 2021,Spin,3.220893142
Number of Records,January 2022,Spin,250
Count of response,January 2022,Spin,157
Avg Operator Response Hour  (response only),January 2022,Spin,3.471443737
Number of Records,February 2022,Spin,268
Count of response,February 2022,Spin,203
Avg Operator Response Hour  (response only),February 2022,Spin,2.637766831
Number of Records,March 2022,Spin,308
Count of response,March 2022,Spin,188
Avg Operator Response Hour  (response only),March 2022,Spin,2.933953901
Number of Records,April 2022,Spin,350
Count of response,April 2022,Spin,244
Avg Operator Response Hour  (response only),April 2022,Spin,3.228825137
Number of Records,May 2022,Spin,343
Count of response,May 2022,Spin,229
Avg Operator Response Hour  (response only),May 2022,Spin,2.137409025
Number of Records,June 2022,Spin,211
Count of response,June 2022,Spin,127
Avg Operator Response Hour  (response only),June 2022,Spin,4.526771654
Number of Records,July 2022,Spin,334
Count of response,July 2022,Spin,240
Avg Operator Response Hour  (response only),July 2022,Spin,3.498958333
Number of Records,August 2022,Spin,284
Count of response,August 2022,Spin,186
Avg Operator Response Hour  (response only),August 2022,Spin,2.392741935
Number of Records,September 2022,Spin,446
Count of response,September 2022,Spin,272
Avg Operator Response Hour  (response only),September 2022,Spin,18.180269608
Number of Records,October 2022,Spin,474
Count of response,October 2022,Spin,360
Avg Operator Response Hour  (response only),October 2022,Spin,14.214814815
Number of Records,November 2022,Spin,364
Count of response,November 2022,Spin,308
Avg Operator Response Hour  (response only),November 2022,Spin,1.675378788
Number of Records,December 2022,Spin,279
Count of response,December 2022,Spin,232
Avg Operator Response Hour  (response only),December 2022,Spin,1.218893678
Number of Records,January 2023,Spin,479
Count of response,January 2023,Spin,357
Avg Operator Response Hour  (response only),January 2023,Spin,3.008636788
Number of Records,February 2023,Spin,398
Count of response,February 2023,Spin,351
Avg Operator Response Hour  (response only),February 2023,Spin,1.257739791
Number of Records,March 2023,Spin,623
Count of response,March 2023,Spin,566
Avg Operator Response Hour  (response only),March 2023,Spin,1.044905771
Number of Records,April 2023,Spin,502
Count of response,April 2023,Spin,473
Avg Operator Response Hour  (response only),April 2023,Spin,0.678224101
Number of Records,May 2023,Spin,403
Count of response,May 2023,Spin,375
Avg Operator Response Hour  (response only),May 2023,Spin,0.837511111
Number of Records,June 2023,Spin,546
Count of response,June 2023,Spin,504
Avg Operator Response Hour  (response only),June 2023,Spin,1.008068783
Number of Records,July 2023,Spin,533
Count of response,July 2023,Spin,514
Avg Operator Response Hour  (response only),July 2023,Spin,0.874059663
Number of Records,August 2023,Spin,649
Count of response,August 2023,Spin,610
Avg Operator Response Hour  (response only),August 2023,Spin,1.044863388
Number of Records,September 2023,Spin,492
Count of response,September 2023,Spin,459
Avg Operator Response Hour  (response only),September 2023,Spin,1.115032680
Number of Records,October 2023,Spin,393
Count of response,October 2023,Spin,367
Avg Operator Response Hour  (response only),October 2023,Spin,0.724250681
Number of Records,November 2023,Spin,419
Count of response,November 2023,Spin,400
Avg Operator Response Hour  (response only),November 2023,Spin,0.710958333
Number of Records,December 2023,Spin,307
Count of response,December 2023,Spin,291
Avg Operator Response Hour  (response only),December 2023,Spin,0.541294387
Number of Records,January 2024,Spin,460
Count of response,January 2024,Spin,408
Avg Operator Response Hour  (response only),January 2024,Spin,0.608660131
Number of Records,February 2024,Spin,383
Count of response,February 2024,Spin,364
Avg Operator Response Hour  (response only),February 2024,Spin,0.766849817
Number of Records,March 2024,Spin,410
Count of response,March 2024,Spin,393
Avg Operator Response Hour  (response only),March 2024,Spin,0.785411366
Number of Records,April 2024,Spin,254
Count of response,April 2024,Spin,246
Avg Operator Response Hour  (response only),April 2024,Spin,0.847967480
